  1.36621857,  -1.92705393,   0.41834757,   1.46233010,  -0.15787674,   0.28150714,   0.03416140,   0.09497325,  -0.72164710,   0.29468796,   0.20706710
  1.39478445,  -1.93549025,   0.41617310,   1.46189654,  -0.16674086,   0.26367376,   0.03928140,   0.05611188,  -0.65191692,   0.23739145,   0.11309601
  1.42403936,  -1.94761181,   0.41469744,   1.44758332,  -0.17414434,   0.22842827,   0.04334764,   0.20676064,  -0.70344540,   0.45663441,  -0.05419264
  1.45706582,  -1.95749247,   0.42640880,   1.44162440,  -0.18084157,   0.22487231,   0.04881295,   0.13798488,  -0.50836645,   0.33237274,  -0.14954159
  1.49192333,  -1.96905684,   0.42690745,   1.45457244,  -0.18231539,   0.18923720,   0.06608645,   0.34606198,  -0.84755283,   0.38722739,  -0.26923305
  1.52637243,  -2.00113225,   0.47687116,   1.46302080,  -0.20702429,   0.21558318,   0.08288877,   0.42647487,  -0.63088082,   0.41658974,  -0.44964087
  1.56130981,  -2.01163387,   0.47304231,   1.46576154,  -0.21012497,   0.19385355,   0.09327045,   0.45280076,  -0.66194576,   0.30396367,  -0.55938584
  1.59622002,  -1.99951613,   0.48909825,   1.47194803,  -0.17605947,   0.18000506,   0.10812421,   0.52335799,  -0.67068783,   0.33127727,  -0.62530953
  1.62752485,  -2.00930882,   0.47787115,   1.49648035,  -0.16278417,   0.13215516,   0.12814881,   0.75379531,  -0.84649245,   0.18719433,  -0.75225937
  1.66009855,  -2.01799703,   0.50886381,   1.47800529,  -0.15761612,   0.15106858,   0.12504014,   0.62272764,  -0.66141070,   0.32151292,  -0.89622790
  1.69211960,  -2.04167008,   0.49019372,   1.46757936,  -0.15288078,   0.09190888,   0.12644616,   0.75678061,  -0.82353026,   0.17792934,  -0.97452027
  1.72372198,  -2.04442406,   0.48934668,   1.48447251,  -0.12419155,   0.05636592,   0.14154358,   0.79328863,  -0.64469930,   0.08502670,  -1.13537419
  1.75508428,  -2.05870533,   0.47001585,   1.48801804,  -0.12472645,   0.01730327,   0.14545730,   0.84332741,  -0.71933604,   0.17399139,  -1.19832218
  1.78608894,  -2.06050563,   0.46623358,   1.49054146,  -0.09505213,  -0.01582207,   0.15276075,   0.73947360,  -0.45728245,   0.27427148,  -1.32156909
  1.81809878,  -2.07762766,   0.47215626,   1.46485806,  -0.09841386,  -0.02136287,   0.14072713,   0.76601143,  -0.58269820,  -0.06430612,  -1.39047813
  1.84909678,  -2.07458496,   0.47788689,   1.46463490,  -0.06961260,  -0.03056810,   0.14166931,   0.90328544,  -0.48009272,   0.23462744,  -1.53503728
  1.87302327,  -2.07620454,   0.49236554,   1.46012485,  -0.05555730,  -0.02098508,   0.14211538,   0.89515700,  -0.37663455,   0.23976589,  -1.60695040
  1.90418649,  -2.07083082,   0.51612574,   1.43732572,  -0.01688170,  -0.00297629,   0.13506646,   0.79832466,  -0.37901028,   0.31843594,  -1.80371070
  1.93515801,  -2.07268739,   0.52664059,   1.42810869,  -0.00365009,   0.00629517,   0.13528307,   0.82320638,  -0.19937958,   0.27117909,  -1.88266981
  1.96325922,  -2.08808374,   0.52214640,   1.42451179,   0.00723079,  -0.00525846,   0.14239124,   0.75362995,  -0.33141691,   0.08476046,  -1.97897935
  1.99041224,  -2.07890654,   0.50852770,   1.43452370,   0.03144386,  -0.02492285,   0.14888126,   0.67100095,  -0.11951816,   0.19523857,  -1.99692762
  2.02054477,  -2.07783437,   0.49563769,   1.45217705,   0.04407218,  -0.04445921,   0.16059717,   0.66428702,  -0.28201949,   0.31368210,  -2.09738469
  2.05061793,  -2.06518245,   0.50414747,   1.42785335,   0.08147137,  -0.04207304,   0.16121306,   0.74102406,  -0.27140596,   0.38530509,  -2.15307498
  2.08069444,  -2.06252575,   0.50313652,   1.42881346,   0.09387929,  -0.04646646,   0.16873787,   0.62544412,  -0.15602367,   0.39974144,  -2.20375514
  2.10972190,  -2.06671429,   0.50089419,   1.43556285,   0.10540559,  -0.05512890,   0.18117474,   0.53853079,  -0.20505668,   0.11855869,  -2.20055223
  2.13996243,  -2.05761242,   0.50009757,   1.43586349,   0.12100469,  -0.05726348,   0.18397745,   0.47464471,  -0.05755322,   0.23800903,  -2.26216388
  2.17024899,  -2.04668474,   0.50984770,   1.46053338,   0.14115960,  -0.04731948,   0.20231105,   0.17497013,   0.07005184,   0.51811741,  -2.31830359
  2.20014763,  -2.04813385,   0.52036190,   1.48732722,   0.13945622,  -0.03631519,   0.22474187,   0.14056869,   0.10396765,   0.26302693,  -2.41180205
  2.23015141,  -2.05018592,   0.50807190,   1.50315845,   0.13641975,  -0.05163035,   0.23460475,   0.15838702,  -0.00084551,   0.39027942,  -2.42706347
  2.26023746,  -2.04244375,   0.48246348,   1.50914693,   0.14410722,  -0.08334644,   0.24160895,   0.14157722,  -0.14608973,   0.25450511,  -2.45785308
  2.29123950,  -2.02889729,   0.48307195,   1.50104618,   0.15518999,  -0.08235567,   0.24285651,  -0.11550239,   0.08871436,   0.14519208,  -2.49136257
  2.32126427,  -2.01656294,   0.50703156,   1.52607787,   0.15697580,  -0.05473004,   0.25123040,  -0.03646985,  -0.21662316,   0.05953838,  -2.55308819
  2.34828210,  -2.01010370,   0.50491929,   1.51937199,   0.15929278,  -0.05708072,   0.24623891,  -0.06783350,   0.19542732,  -0.11563378,  -2.57570124
  2.37563658,  -2.00647163,   0.50574124,   1.52750814,   0.15658395,  -0.05502931,   0.24952081,  -0.08235286,   0.03952753,   0.21389396,  -2.58925605
  2.40447950,  -2.02795506,   0.50735849,   1.52277148,   0.11523079,  -0.05147946,   0.24436606,  -0.19405081,   0.02746883,  -0.16576536,  -2.63214874
  2.43428850,  -2.02806020,   0.50659895,   1.52442229,   0.10632633,  -0.05188879,   0.23863795,  -0.10494230,  -0.16420988,  -0.30876056,  -2.65226650
  2.46438932,  -2.03183603,   0.50281352,   1.52171171,   0.08327062,  -0.05807859,   0.23048047,  -0.47061298,   0.07881391,   0.19887603,  -2.67069864
  2.49543428,  -2.02789783,   0.51979184,   1.52749181,   0.07745251,  -0.03820913,   0.22966830,  -0.26514150,  -0.16650556,  -0.01098186,  -2.67621922
  2.52543402,  -2.05189800,   0.53322405,   1.52991223,   0.03224121,  -0.02413322,   0.22613690,  -0.18009095,  -0.01584995,  -0.03567507,  -2.68407416
  2.55612659,  -2.05418611,   0.53046584,   1.53052056,   0.02370992,  -0.02833867,   0.22490483,  -0.23279676,  -0.03819834,   0.19961381,  -2.66677237
  2.58639169,  -2.06715322,   0.53861582,   1.54310727,  -0.00218266,  -0.02174600,   0.22619386,  -0.10823589,  -0.09767303,   0.05836085,  -2.64146566
  2.61629057,  -2.06991839,   0.54858941,   1.54594314,  -0.00940948,  -0.01254356,   0.22745443,  -0.06879470,  -0.27377798,   0.08198469,  -2.62584972
  2.64653873,  -2.06801248,   0.54593778,   1.54345930,  -0.00710718,  -0.01981523,   0.22447152,   0.12355862,  -0.37659547,   0.09778391,  -2.59395385
  2.67703032,  -2.07538605,   0.56127942,   1.53641284,  -0.01772327,  -0.01073909,   0.22323114,   0.20497559,  -0.35246046,   0.07341342,  -2.56159854
  2.70715666,  -2.06560087,   0.53271788,   1.53926599,   0.00268410,  -0.05626656,   0.22038594,   0.35588743,  -0.16379033,  -0.05624429,  -2.48096085
  2.73733592,  -2.06853151,   0.50455153,   1.53947115,   0.00604190,  -0.09697196,   0.22100878,   0.46816817,  -0.30316101,   0.11797506,  -2.43285465
  2.76744366,  -2.07134223,   0.47454524,   1.56218278,   0.01606310,  -0.14659910,   0.23405268,   0.47310987,  -0.40484554,  -0.01961771,  -2.32393742
  2.79211617,  -2.07226563,   0.46950871,   1.57668221,   0.02148436,  -0.15845167,   0.23884766,   0.35580282,  -0.26572594,   0.11181802,  -2.27209735
  2.82227278,  -2.08460212,   0.42884645,   1.56009853,   0.02400441,  -0.21655277,   0.22907328,   0.50778181,  -0.20030315,   0.05681837,  -2.13185668
  2.85202527,  -2.08529496,   0.43615240,   1.56980836,   0.02985654,  -0.20830142,   0.23120392,   0.42588194,   0.06102902,  -0.08502473,  -2.07735205
  2.88086963,  -2.08398581,   0.40453705,   1.58030832,   0.04754923,  -0.24020540,   0.23210292,   0.51915473,   0.03287124,  -0.12523894,  -1.90721726
  2.91029358,  -2.07994652,   0.40126678,   1.57690966,   0.05978725,  -0.23692165,   0.22601358,   0.46994141,   0.40883992,  -0.07968208,  -1.82788301
  2.93956304,  -2.07805133,   0.41020933,   1.58893752,   0.06818096,  -0.21413613,   0.23100019,   0.47062774,   0.49444654,  -0.01417536,  -1.68487203
  2.96856093,  -2.08788991,   0.40744483,   1.57727778,   0.07121870,  -0.19493172,   0.22272072,   0.43782514,   0.65569710,  -0.08587468,  -1.61123717
  2.99742937,  -2.08096886,   0.39057991,   1.59553921,   0.08613738,  -0.19975365,   0.23132297,   0.50444394,   0.68859581,   0.24759052,  -1.50560498
  3.02680564,  -2.07418108,   0.38597766,   1.59440529,   0.10635625,  -0.17185495,   0.23012580,   0.57575660,   0.80835439,   0.06660596,  -1.31093121
  3.05565810,  -2.06406260,   0.39346454,   1.57488251,   0.12437572,  -0.14568223,   0.22041508,   0.46567201,   0.83048610,   0.03662186,  -1.21204984
  3.08556342,  -2.06193590,   0.39090079,   1.59724200,   0.13446953,  -0.11347611,   0.22502304,   0.45081014,   0.74642441,  -0.08067860,  -1.03199959
  3.11458349,  -2.05040574,   0.40094948,   1.61291599,   0.15072565,  -0.08243832,   0.22871044,   0.38564165,   0.94175358,  -0.11042365,  -0.92525548
  3.14427948,  -2.04579544,   0.38915247,   1.59711206,   0.16191068,  -0.05961994,   0.22076510,   0.31402425,   0.88606826,   0.23011719,  -0.74867147
  3.17362356,  -2.04534054,   0.39066914,   1.61656404,   0.16114370,  -0.04923228,   0.23101421,   0.33181599,   0.74078077,  -0.13561620,  -0.62910497
  3.20335793,  -2.03326845,   0.36391297,   1.62698042,   0.17439121,  -0.04953523,   0.23329311,   0.15783404,   0.59628468,   0.13667637,  -0.41474962
  3.23286581,  -2.03995156,   0.34394306,   1.63422680,   0.16391273,  -0.05812231,   0.23726896,   0.08912669,   0.59931505,  -0.10537463,  -0.32427019
  3.26177025,  -2.01946664,   0.35221115,   1.65125644,   0.18042031,  -0.02216179,   0.23970714,  -0.00948975,   0.41560919,   0.05591546,  -0.15123251
  3.28937864,  -2.02885246,   0.34483644,   1.64256740,   0.16474368,  -0.01875996,   0.23412054,  -0.06507673,   0.32579010,  -0.25021679,  -0.08511017
  3.31804347,  -2.02455235,   0.34914669,   1.64387119,   0.16402785,  -0.00076571,   0.22849398,  -0.01558684,   0.66061141,  -0.01157781,  -0.00257683
  3.34851718,  -2.02051473,   0.38431111,   1.65008187,   0.15486630,   0.06632803,   0.23118407,  -0.26238809,   0.66179847,   0.06344764,   0.13831054
  3.37909794,  -2.01821661,   0.39899996,   1.66259885,   0.14894538,   0.09505735,   0.23685121,  -0.14429295,   0.34717777,  -0.07420150,   0.25695220
  3.40909243,  -2.00944161,   0.42523211,   1.65977490,   0.14401508,   0.14597703,   0.22461178,  -0.14016700,   0.60247118,   0.03048670,   0.31264341
  3.43817282,  -2.00677729,   0.45059082,   1.67217839,   0.13800183,   0.18167309,   0.22940650,  -0.30088545,   0.52537622,   0.09681683,   0.40253571
  3.46832371,  -2.00760102,   0.45637587,   1.65267611,   0.12262266,   0.19927137,   0.21547122,  -0.21147847,   0.22346111,   0.07329523,   0.43664882
  3.49851346,  -2.01421714,   0.46288162,   1.63157916,   0.10734544,   0.20463328,   0.20736215,  -0.22881025,  -0.16637839,   0.09707185,   0.48927236
  3.52772021,  -2.01232290,   0.45625505,   1.62183011,   0.09442122,   0.19192045,   0.19736984,  -0.10614589,  -0.31335321,   0.04453587,   0.50927472
  3.55664706,  -2.02327013,   0.47648263,   1.63156188,   0.07267942,   0.20914160,   0.20102038,  -0.25762947,  -0.29983542,   0.02871393,   0.53717905
  3.58906317,  -2.02771664,   0.48605436,   1.63859618,   0.05199854,   0.19947974,   0.19945404,  -0.25212486,  -0.36872559,   0.22846304,   0.58012712
  3.62279630,  -2.02870989,   0.48000914,   1.64302826,   0.03873290,   0.16430740,   0.20301267,  -0.11472391,  -0.53049663,   0.12506237,   0.61238950
  3.65594888,  -2.03550720,   0.48531625,   1.64347088,   0.02606894,   0.15528826,   0.20280296,  -0.07267704,  -0.69968047,   0.10896861,   0.63254970
  3.68975210,  -2.02749753,   0.50001037,   1.65546286,   0.02866561,   0.13795722,   0.21187183,   0.02870164,  -0.74471091,   0.03534917,   0.64631337
  3.72547770,  -2.02576518,   0.49069658,   1.66511297,   0.02742745,   0.08999223,   0.21637834,   0.21433811,  -0.71160952,   0.11272425,   0.66052961
  3.75577068,  -2.02406001,   0.50178540,   1.62927413,   0.03256155,   0.08481552,   0.20082974,   0.16807209,  -0.74799529,  -0.02344197,   0.66996235
  3.78403854,  -2.02073932,   0.50216901,   1.62887919,   0.03812696,   0.04931359,   0.19868547,   0.04401561,  -0.87434688,   0.11428139,   0.68297297
  3.81406784,  -2.02323627,   0.52462888,   1.62571847,   0.03712460,   0.05884426,   0.19696034,   0.16592235,  -0.78483946,   0.13547993,   0.69128370
  3.84435344,  -2.01976895,   0.52291656,   1.63688254,   0.04495465,   0.02303053,   0.20306096,   0.09068399,  -0.67073871,  -0.14128964,   0.72725183
  3.87572742,  -2.01711202,   0.51107401,   1.64779711,   0.04962190,  -0.00656646,   0.20450523,   0.19994474,  -0.70835025,   0.16937094,   0.75261974
  3.90674615,  -2.02836156,   0.52705812,   1.67632735,   0.03893044,  -0.01715576,   0.22435128,   0.30445148,  -1.14631253,   0.19822531,   0.81203312
  3.93767476,  -2.02811241,   0.49945241,   1.68114066,   0.04084155,  -0.06338280,   0.22753749,   0.12740857,  -0.58016514,   0.18018001,   0.87120271
  3.96927905,  -2.03466916,   0.49224949,   1.66257203,   0.03817874,  -0.09767927,   0.21908709,   0.21061573,  -0.51713064,   0.04507774,   0.90531909
  4.00109935,  -2.01382732,   0.49303955,   1.66424096,   0.06543424,  -0.11793426,   0.21630682,   0.30393245,  -0.71138423,   0.00069249,   0.95364070
  4.03313303,  -2.01375508,   0.48890480,   1.64361334,   0.06831383,  -0.13105560,   0.20469496,   0.27688869,  -0.49234591,   0.03848513,   0.98007500
  4.06480026,  -2.01247454,   0.45387271,   1.65984821,   0.07224452,  -0.18358186,   0.20874836,   0.23782296,  -0.17877099,   0.23000192,   1.08403659
  4.09582710,  -2.00587082,   0.45039749,   1.64281189,   0.08236920,  -0.18901676,   0.20441845,   0.14288416,  -0.05983364,   0.26400822,   1.14269376
  4.12764382,  -1.98577487,   0.42466834,   1.64976454,   0.10753837,  -0.22167553,   0.21034978,   0.25312329,   0.01645449,   0.23092634,   1.17305613
  4.15963149,  -1.99258423,   0.42844579,   1.61490095,   0.09996390,  -0.21063791,   0.19854938,   0.09666999,   0.09853789,   0.26150579,   1.24628270
  4.19073510,  -1.97501266,   0.40771464,   1.63357222,   0.11755214,  -0.22947397,   0.20872883,   0.05788120,   0.25600454,   0.19770801,   1.28561413
  4.22294426,  -1.95611477,   0.39715928,   1.64688206,   0.13315839,  -0.22245794,   0.22300248,  -0.01665938,   0.60850615,   0.55125804,   1.35549664
  4.25149107,  -1.95791900,   0.38370252,   1.65702760,   0.12584866,  -0.22503912,   0.23449402,  -0.04879579,   0.64129133,   0.32327155,   1.39909256
  4.27887082,  -1.94176161,   0.37348524,   1.65478063,   0.13296473,  -0.20741832,   0.23882459,  -0.13945272,   0.62070685,   0.25193438,   1.46295261
  4.30761909,  -1.94632649,   0.40468997,   1.67511737,   0.11915362,  -0.15318392,   0.25235510,  -0.22222410,   0.85916000,   0.24156937,   1.48362720
  4.33802938,  -1.94966626,   0.40903518,   1.68696785,   0.10613707,  -0.12971002,   0.26129627,  -0.24309070,   0.98392465,   0.41983202,   1.49590421
  4.36745548,  -1.94772100,   0.42831135,   1.68164790,   0.08968785,  -0.06764642,   0.26932676,  -0.47819871,   1.22312127,   0.31945731,   1.49746585
  4.39664507,  -1.94962215,   0.41138187,   1.67101252,   0.07657455,  -0.06870492,   0.26915346,  -0.44487545,   0.97191565,   0.12562049,   1.43041635
  4.42593241,  -1.94652283,   0.40131402,   1.67587340,   0.05834263,  -0.04196627,   0.27420658,  -0.47191552,   0.79698358,   0.15373405,   1.35937572
  4.45503736,  -1.94985378,   0.40100241,   1.69103885,   0.04274649,  -0.02603448,   0.28207827,  -0.42332666,   0.59117394,  -0.02239963,   1.27528501
  4.48482752,  -1.97053504,   0.41070884,   1.71932459,  -0.00340412,   0.01417101,   0.29012900,  -0.38371443,   0.59075916,   0.00338055,   1.08275914
  4.51359630,  -1.97129381,   0.40368202,   1.72569633,  -0.01347437,   0.01728708,   0.29216784,  -0.22099747,   0.60162002,   0.08724731,   0.99586809
  4.54341388,  -1.97353625,   0.38970089,   1.74610150,  -0.03307346,   0.02219980,   0.30275947,  -0.41260517,   0.94237349,   0.40381676,   0.81075811
  4.57240772,  -1.99185085,   0.41611132,   1.77302885,  -0.06313570,   0.06423066,   0.31921864,  -0.23693025,   0.31262604,  -0.08603758,   0.69858634
  4.60143447,  -1.99244308,   0.40111601,   1.77245140,  -0.07163979,   0.06032697,   0.31409194,  -0.08444983,   0.45088154,   0.14535111,   0.46707979
  4.63155842,  -2.00296998,   0.41370928,   1.78258991,  -0.08614367,   0.08079274,   0.31751332,  -0.01881816,   0.22766860,  -0.01622295,   0.35781917
  4.64652181,  -1.99899209,   0.42748076,   1.78619087,  -0.08162634,   0.10087421,   0.31641042,   0.02614638,   0.40674968,   0.01176484,   0.24931581
  4.67651749,  -1.99620271,   0.43382171,   1.81061971,  -0.07652318,   0.10903588,   0.32562204,   0.32694061,   0.06089748,   0.16242029,   0.06823352
  4.70476365,  -2.01823568,   0.45276460,   1.84039080,  -0.09916299,   0.13510972,   0.33211179,   0.19691041,   0.18948382,  -0.29685296,  -0.01429119
  4.73345065,  -2.02023196,   0.44316387,   1.84766018,  -0.09587536,   0.12178528,   0.32779582,   0.33055056,   0.08775153,  -0.13981268,  -0.08348756
  4.76155400,  -2.03365421,   0.47880787,   1.87870204,  -0.09968024,   0.15625961,   0.32676728,   0.54153874,   0.09687328,  -0.31426928,  -0.25071982
  4.79116392,  -2.04504395,   0.47564346,   1.88940144,  -0.10525996,   0.14596823,   0.32216424,   0.43772064,  -0.49953936,  -0.37309021,  -0.31404778
  4.82079673,  -2.04595160,   0.47201052,   1.91234779,  -0.08771344,   0.12498039,   0.31342528,   0.67112814,  -0.33361205,  -0.35022571,  -0.42543042
  4.85068655,  -2.05251241,   0.47180429,   1.91115046,  -0.08363154,   0.11454531,   0.30416491,   0.64191247,  -0.39191659,  -0.34804903,  -0.47673726
  4.87974954,  -2.06877184,   0.49089563,   1.92305040,  -0.09124460,   0.12603269,   0.29942920,   0.75184293,  -0.56412034,  -0.51156765,  -0.53394753
  4.90888000,  -2.08321190,   0.50184250,   1.95054483,  -0.08256379,   0.11392502,   0.28853009,   0.73633626,  -0.84429830,  -0.48447820,  -0.60946417
  4.93809319,  -2.10446692,   0.52424639,   1.95320737,  -0.07858367,   0.11445511,   0.26222983,   0.61276822,  -0.38684792,  -0.77685239,  -0.68752873
  4.96689463,  -2.10396481,   0.52290773,   1.97270775,  -0.06418794,   0.09916675,   0.26015396,   0.70775796,  -0.54388196,  -0.49921663,  -0.70276630
  4.99572802,  -2.11359167,   0.52860034,   1.96371877,  -0.05907683,   0.09194075,   0.24404914,   0.75179467,  -0.49553357,  -0.56359788,  -0.71621358
  5.02459168,  -2.10160685,   0.52657449,   1.96390378,  -0.01150957,   0.05916152,   0.22423497,   0.90913791,  -0.59162191,  -0.42046908,  -0.72028595
  5.05546451,  -2.10192704,   0.52651215,   1.98707998,   0.00367646,   0.04313221,   0.22159433,   1.06646442,  -0.78185600,  -0.62687257,  -0.71461630
  5.08468747,  -2.10585403,   0.52227366,   2.02767015,   0.03211086,   0.00510827,   0.21848923,   0.94336257,  -0.73865568,  -0.57197905,  -0.72901303
  5.11391973,  -2.10028434,   0.51562142,   2.03242230,   0.05587113,  -0.01840939,   0.20660662,   0.99437681,  -0.66600434,  -0.52084303,  -0.74066573
  5.14371610,  -2.09871268,   0.52412951,   2.04532313,   0.09030878,  -0.03716517,   0.18625353,   0.87315907,  -0.65422910,  -0.43233548,  -0.74372661
