order,wbcode,country,capital,year,rgdpch,d65,d75,d85,d95,land,fertWBav,fertWB,hyrm,hyrf,metpopun,city,fed9,fed6,popurb,poptot,giniav,giniWB,elfLA,englisLA,sociaLA,frenchLA,germanLA,cathoLA,muslimLA,latLA,midincWB,lpurb,lptot,lgdpr,lland,purbp,prim,cprim,lpmet,dem,demt,invBL,invWB,invPN,life,gini,demr,deml,demrl,me1,me2,me3,trans,indebt,income,region,territor,dpop95,reginc
194,ARE,United A,1,95,,0,0,0,1,83600,,3.596,,,799,Abu Dhabi,,,1853,2210,,,0,1,0,0,0,0.4,94.9,0.2667,0,7.524561,7.700748,,11.3338,0.8384615,0.4311927,0.4311927,6.683361,0,-10,,0.2366581,,73.80145,,0,0,0,1,1,1,,4,5,41,0,1,Middle East & N. Africa
8,ARG,Argentin,1,65,5018,1,0,0,0,2736690,3.05,,0.18,0.08,7557,Buenos Aires,2,2.666667,16960,22283,35.3,,0.1769,0,0,1,0,91.6,0.2,0.3778,1,9.738613,10.01158,8.520786,14.82226,0.7611184,0.4455778,0.4455778,8.930229,3,-1,0.14386,0.2254468,0.1644,65.4756,43.85445,1,1,2,,,,,1,3,51,0,1,Latin America
8,ARG,Argentin,1,75,6052,0,1,0,0,2736690,3.44,,0.22,0.13,9144,Buenos Aires,2,2.666667,21029,26049,36.35,,0.1769,0,0,1,0,91.6,0.2,0.3778,1,9.953658,10.16774,8.708144,14.82226,0.8072863,0.4348281,0.4348281,9.120853,3,-2.8,0.16164,0.2311976,0.1852,67.0888,37.90143,1,1,2,0.7045454,0.5,0.4545455,0.2258064,1,3,51,0,1,Latin America
8,ARG,Argentin,1,85,5324,0,0,1,0,2736690,3.03,3.06,0.27,0.26,10539,Buenos Aires,2,2.333333,25694,30305,47.59,,0.1769,0,0,1,0,91.6,0.2,0.3778,1,10.15401,10.31907,8.57998,14.82226,0.8478469,0.4101736,0.4101736,9.262838,3.5,-1.25,0.1267,0.2211113,0.1636,69.8761,41.3525,1,1,2,0.7397875,0.4589552,0.4225668,0.184835,1,3,51,0,1,Latin America
8,ARG,Argentin,1,95,6039.349,0,0,0,1,2736690,,2.704,,,11864,Buenos Aires,3.111111,4,30736,34768,,,0.1769,0,0,1,0,91.6,0.2,0.3778,1,10.33319,10.45645,8.706052,14.82226,0.8840313,0.3859969,0.3859969,9.381264,8,8,,0.166984,0.115,71.85365,,1,1,2,0.5694792,0.3331254,0.3114697,0.1172647,1,3,51,0,1,Latin America
11,AUS,Australi,0,65,8823,1,0,0,0,7682300,2.896,2.977,0.21,0.09,2390,Sydney,2.888889,3.666667,9452,11393,32.21,33.7,0.1128,1,0,0,0,29.6,0.2,0.3,0,9.153981,9.340755,9.085117,15.85443,0.8296322,0.2528566,0,7.779048,10,10,0.3173,,0.2962,70.922,41.6,1,1,2,,,,,4,4,21,0,1,Developed-OECD
11,AUS,Australi,0,75,11507,0,1,0,0,7682300,2.0554,2.244,1.01,0.3,2960,Sydney,2.888889,3.666667,11943,13900,35.864,33.7,0.1128,1,0,0,0,29.6,0.2,0.3,0,9.3879,9.539644,9.350711,15.85443,0.8592086,0.2478439,0,7.992945,10,10,0.31798,0.254877,0.2968,71.54735,,1,1,2,0.8194738,0.3893381,0.3281063,0.4062895,4,4,21,0,1,Developed-OECD
11,AUS,Australi,0,85,13583,0,0,1,0,7682300,1.858,1.89,0.99,0.39,3433,Sydney,2.888889,3.666667,13367,15641,35.51042,33.7,0.1128,1,0,0,0,29.6,0.2,0.3,0,9.500545,9.657651,9.516574,15.85443,0.8546129,0.2568265,0,8.14119,10,10,0.29696,0.2443548,0.2746,74.82685,32.47121,1,1,2,0.7665402,0.3498149,0.3172856,0.3125359,4,4,21,0,1,Developed-OECD
11,AUS,Australi,0,95,17031.75,0,0,0,1,7682300,,1.82,,,3590,Sydney,2.888889,3.666667,15198,17946,,33.7,0.1128,1,0,0,0,29.6,0.2,0.3,0,9.628919,9.795122,9.742834,15.85443,0.8468739,0.2362153,0,8.185907,10,10,,0.2088344,0.226,77.2868,41.72,1,1,2,0.7272018,0.3825468,0.3692455,0.2504469,4,4,21,0,1,Developed-OECD
12,AUT,Austria,1,65,6144,1,0,0,0,82710,2.6128,2.685,0.16,0.03,1869,Vienna,,,4738,7271,,23.1,0.0332,0,0,0,1,88.8,0.6,0.5244,0,8.46337,8.891649,8.723231,11.3231,0.6516297,0.3944702,0.3944702,7.533159,10,10,0.26338,,0.2404,69.2707,,,,,,,,,4,4,32,0,1,Developed-OECD
12,AUT,Austria,1,75,8936,0,1,0,0,82710,1.676,1.82,0.19,0.05,2001,Vienna,,,4941,7579,31.2,23.1,0.0332,0,0,0,1,88.8,0.6,0.5244,0,8.505323,8.933137,9.097843,11.3231,0.651933,0.4049788,0.4049788,7.601402,10,10,0.31104,,0.2854,70.42195,29.3,1,1,2,0.7286077,0.5404503,0.4807283,0.1063555,4,4,32,0,1,Developed-OECD
12,AUT,Austria,1,85,11131,0,0,1,0,82730,1.446,1.46,0.26,0.11,2049,Vienna,,,4892,7558,27.75883,23.1,0.0332,0,0,0,1,88.8,0.6,0.5244,0,8.495357,8.930362,9.31749,11.32334,0.6472612,0.4188471,0.4188471,7.625107,10,10,0.26642,0.2464542,0.2434,72.88245,31.4,1,1,2,0.7441812,0.5369284,0.5085968,0.078366,4,4,32,0,1,Developed-OECD
12,AUT,Austria,1,95,13890.93,0,0,0,1,82730,,1.4,,,2060,Vienna,,,5147,8001,,23.1,0.0332,0,0,0,1,88.8,0.6,0.5244,0,8.546169,8.987322,9.538991,11.32334,0.6432946,0.4002331,0.4002331,7.630461,10,10,,0.2400078,0.2646667,76.08736,,1,1,2,0.7515801,0.5117716,0.4732341,0.1019334,4,4,32,0,1,Developed-OECD
31,BDI,Burundi,,65,390,1,0,0,0,25680,6.8,,,,,,,,71,3213,,,0.0133,0,0,1,0,78.3,0.9,0.0367,0,4.26268,8.074961,5.966147,10.15347,0.0220977,,,,1.666667,-2,0.02018,,0.017,41.961,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
31,BDI,Burundi,,75,447,0,1,0,0,25680,6.8,,,,,,,,118,3680,,,0.0133,0,0,1,0,78.3,0.9,0.0367,0,4.770685,8.210668,6.102559,10.15347,0.0320652,,,,0,-7,0.03896,0.0418194,0.034,43.861,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
31,BDI,Burundi,,85,527,0,0,1,0,25680,6.8,6.8,,,,,,,248,4741,,,0.0133,0,0,1,0,78.3,0.9,0.0367,0,5.513429,8.464004,6.2672,10.15347,0.0523096,,,,0,-6.2,0.095,0.1730939,0.0828,47.39705,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
31,BDI,Burundi,,95,486.72,0,0,0,1,25680,,6.488,,,,,,,463,6156,,,0.0133,0,0,1,0,78.3,0.9,0.0367,0,6.137727,8.725183,6.187689,10.15347,0.0752112,,,,0,-5.8,,0.1366388,0.068,45.2512,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
19,BEL,Belgium,1,65,6749,1,0,0,0,32820,2.4242,2.613,0.24,0.09,1043,Brussels,,,8835,9464,34.3195,25,0.3638,0,0,1,0,90,1.1,0.5611,0,9.086476,9.155251,8.817149,10.39879,0.9335376,0.1180532,0.1180532,6.949856,10,10,0.26864,,0.248,70.8268,,,,,,,,,4,4,32,0,1,Developed-OECD
19,BEL,Belgium,1,75,9633,0,1,0,0,32820,1.7092,1.736,0.35,0.14,1128,Brussels,,,9298,9796,38.078,25,0.3638,0,0,1,0,90,1.1,0.5611,0,9.137554,9.18973,9.17295,10.39879,0.9491629,0.1213164,0.1213164,7.028202,10,10,0.28246,0.2198343,0.2608,71.2907,43.753,0,1,1,0.9324399,0.7270651,0.7071011,0.0782833,4,4,32,0,1,Developed-OECD
19,BEL,Belgium,1,85,11285,0,0,1,0,32820,1.544,1.49,0.53,0.26,1175,Brussels,,,9464,9857,24.46074,25,0.3638,0,0,1,0,90,1.1,0.5611,0,9.155251,9.195937,9.33123,10.39879,0.9601299,0.1241547,0.1241547,7.069024,10,10,0.21876,0.1763341,0.201,73.5566,,0,1,1,0.9535353,0.7128226,0.7124553,0.0764489,4,4,32,0,1,Developed-OECD
19,BEL,Belgium,1,95,14064.46,0,0,0,1,32820,,1.54,,,1122,Brussels,,,9785,10088,,25,0.3638,0,0,1,0,90,1.1,0.5611,0,9.188606,9.219102,9.551407,10.39879,0.9699643,0.1146653,0.1146653,7.022868,10,10,,0.1873685,0.2443333,76.1675,26.96782,1,1,2,0.9315484,0.6839988,0.6668926,0.0521667,4,4,32,0,1,Developed-OECD
21,BEN,Benin,,65,1191,1,0,0,0,110620,6.86,,0.01,0,,,,,304,2430,,,0.6831,0,0,1,0,18.5,15.2,0.1033,0,5.717028,7.795647,7.082549,11.61386,0.1251029,,,,4,2,0.0254,0.1096965,0.0408,40.0293,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
21,BEN,Benin,,75,1052,0,1,0,0,110620,7,,0.01,0,,,,,667,3046,,,0.6831,0,0,1,0,18.5,15.2,0.1033,0,6.50279,8.021585,6.958448,11.61386,0.2189757,,,,0.8,-4.6,0.03268,0.1330973,0.0522,44.2488,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
21,BEN,Benin,,85,1108,0,0,1,0,110620,6.84,6.88,0.03,0.01,,,,,1238,4019,,,0.6831,0,0,1,0,18.5,15.2,0.1033,0,7.121253,8.298788,7.010312,11.61386,0.3080368,,,,0,-6,0.0759,0.1770791,0.115,49.28,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
21,BEN,Benin,,95,1136.542,0,0,0,1,110620,,6,,,,,,,2047,5336,,,0.6831,0,0,1,0,18.5,15.2,0.1033,0,7.624131,8.582232,7.035745,11.61386,0.3836207,,,,8.75,8.75,,0.1472181,0.07,53.36095,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
30,BFA,Burkina,1,65,373,1,0,0,0,273600,7,,,,83,Ouagadougou,,,253,4870,,,0.5467,0,0,1,0,9,43,0.1444,0,5.53339,8.490849,5.921578,12.51942,0.0519507,0.3280632,0.3280632,4.41884,1,-6,0.04222,0.1000121,0.0312,36.9195,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
30,BFA,Burkina,1,75,416,0,1,0,0,273600,7.5,,,,165,Ouagadougou,,,388,6108,,,0.5467,0,0,1,0,9,43,0.1444,0,5.961005,8.717355,6.030685,12.51942,0.0635232,0.4252577,0.4252577,5.105946,0.8,-3,0.11944,0.1998695,0.092,40.68995,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
30,BFA,Burkina,1,85,495,0,0,1,0,273600,7.26,7.32,,,423,Ouagadougou,,,898,7879,,,0.5467,0,0,1,0,9,43,0.1444,0,6.80017,8.971956,6.204558,12.51942,0.1139739,0.4710468,0.4710468,6.047372,0,-7,0.0965,0.1770537,0.0722,44.4683,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
30,BFA,Burkina,1,95,597.1474,0,0,0,1,273600,,6.72,,,824,Ouagadougou,,,1654,10415,,,0.5467,0,0,1,0,9,43,0.1444,0,7.410952,9.251002,6.392164,12.51942,0.1588094,0.4981862,0.4981862,6.71417,0,-4.6,,0.20301,0.1156667,46.1522,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
16,BGD,Banglade,1,65,1136,1,0,0,0,130170,6.91,,0.04,0,1007,Dhaka,,,3629,58312,34.19091,28.3,0,1,0,0,0,0.2,85.9,0.2667,0,8.196712,10.97356,7.035269,11.7766,0.0622342,0.2774869,0.2774869,6.914731,,,0.06038,0.0968898,0.0634,40.6268,40.085,,,,,,,,2,1,22,0,1,Asia & Pacific
16,BGD,Banglade,1,75,957,0,1,0,0,130170,6.3,,0.05,0,2172,Dhaka,1.111111,1,7500,76582,39.924,28.3,0,1,0,0,0,0.2,85.9,0.2667,0,8.922658,11.24612,6.863803,11.7766,0.0979342,0.2896,0.2896,7.683403,6.666667,5.333333,0.03114,0.0807141,0.0302,44.55855,36.9925,0,1,1,,,,,2,1,22,0,1,Asia & Pacific
16,BGD,Banglade,1,85,1216,0,0,1,0,130170,5.12,5.34,0.1,0.01,4652,Dhaka,2,2,16884,99373,33.23667,28.3,0,1,0,0,0,0.2,85.9,0.2667,0,9.734121,11.50664,7.103322,11.7766,0.1699053,0.2755271,0.2755271,8.445052,1,-2.2,0.04146,0.1433245,0.0378,49.09025,37.214,1,1,2,,,,,2,1,22,0,1,Asia & Pacific
16,BGD,Banglade,1,95,1698.254,0,0,0,1,130170,,3.4796,,,9416,Dhaka,1.75,1.6,25819,118616,,28.3,0,1,0,0,0,0.2,85.9,0.2667,0,10.15887,11.68365,7.437356,11.7766,0.2176688,0.3646927,0.3646927,9.150166,7.2,6.2,,0.1322139,0.022,55.92735,28.27,,1,,,,,,2,1,22,0,1,Asia & Pacific
29,BGR,Bulgaria,1,65,,1,0,0,0,110550,2.136,2.09,0.25,0.14,806,Sofia,,,3762,8201,20.495,30.8,0.1157,0,1,0,0,0.5,10.6,0.4778,0,8.232706,9.012012,,11.61322,0.4587246,0.2142477,0.2142477,6.692084,1,-6,,,,69.8561,22.75667,,,,,,,,1,2,31,0,1,Soviet Bloc
29,BGR,Bulgaria,1,75,,0,1,0,0,110550,2.194,2.23,0.27,0.23,960,Sofia,,,5017,8722,21.18857,30.8,0.1157,0,1,0,0,0.5,10.6,0.4778,0,8.520587,9.073604,,11.61322,0.5752121,0.1913494,0.1913494,6.866933,1,-6,,,,71.15855,19.754,,,,,,,,1,2,31,0,1,Soviet Bloc
29,BGR,Bulgaria,1,85,4773,0,0,1,0,110550,1.954,1.95,0.32,0.34,1182,Sofia,,,5781,8960,21.894,30.8,0.1157,0,1,0,0,0.5,10.6,0.4778,0,8.662332,9.100526,8.470731,11.61322,0.6452009,0.2044629,0.2044629,7.074963,1,-6,,0.3394139,0.4466,71.36925,24.508,0,0,0,0.8644162,0.6892434,0.6714116,0.0385923,1,2,31,0,1,Soviet Bloc
29,BGR,Bulgaria,1,95,5073.048,0,0,0,1,110550,,1.23,,,1192,Sofia,,,5783,8499,,30.8,0.1157,0,1,0,0,0.5,10.6,0.4778,0,8.662678,9.047704,8.531697,11.61322,0.680433,0.2061214,0.2061214,7.083388,8,8,,0.1979101,0.3,71.16586,27.79667,0,1,1,0.90425,0.5969209,0.6123839,0.0793475,1,2,31,0,1,Soviet Bloc
24,BOL,Bolivia,1,65,1346,1,0,0,0,1084380,6.56,,0.15,0.1,437,La Paz,,,1499,3748,49.6,42,0.5994,0,0,1,0,92.5,0,0.1889,1,7.312553,8.228977,7.204893,13.89652,0.3999466,0.2915277,0.2915277,6.079933,2,-1.6,0.20142,0.2093447,0.1848,43.4488,,,,,,,,,1,2,51,0,1,Latin America
24,BOL,Bolivia,1,75,1835,0,1,0,0,1084380,5.8,,0.23,0.11,610,La Paz,,,1975,4759,,42,0.5994,0,0,1,0,92.5,0,0.1889,1,7.588324,8.467793,7.5148,13.89652,0.4150032,0.3088607,0.3088607,6.413459,1,-1,0.2469,0.2559627,0.2266,46.4063,,0,0,0,,,,,1,2,51,0,1,Latin America
24,BOL,Bolivia,1,85,1754,0,0,1,0,1084380,5.06,5.12,0.35,0.16,871,La Paz,,,2978,5895,52.01,42,0.5994,0,0,1,0,92.5,0,0.1889,1,7.999007,8.68186,7.469654,13.89652,0.5051739,0.2924782,0.2924782,6.769642,1,-0.4,0.11138,0.1168315,0.1008,52.97365,,0,0,0,0.8518271,0.8572685,0.8173019,0.0033376,1,2,51,0,1,Latin America
24,BOL,Bolivia,1,95,2006.369,0,0,0,1,1084380,,4.536,,,1271,La Paz,,,4408,7414,,42,0.5994,0,0,1,0,92.5,0,0.1889,1,8.391176,8.911125,7.604082,13.89652,0.5945508,0.2883394,0.2883394,7.147559,8,8,,0.1453307,0.0583333,58.8093,42.04,0,0,0,0.8008451,0.8253471,0.7457866,0.0189871,1,2,51,0,1,Latin America
27,BRA,Brazil,0,65,1871,1,0,0,0,8456510,5.38,,0.1,0.03,6163,Sao Paulo,0.8888889,1,42490,84351,,60.1,0.0558,0,0,1,0,87.8,0.1,0.1111,1,10.65702,11.34274,7.534228,15.95045,0.5037284,0.1450459,0,8.726319,5,4.75,0.19924,0.1970022,0.1834,55.8537,54.18846,0,0,0,,,,,1,3,51,0,1,Latin America
27,BRA,Brazil,0,75,3505,0,1,0,0,8456510,4.3,,0.18,0.1,10047,Sao Paulo,1,1,66148,108167,49.80231,60.1,0.0558,0,0,1,0,87.8,0.1,0.1111,1,11.09965,11.59143,8.161945,15.95045,0.6115358,0.1518867,0,9.21503,1.2,-7.2,0.23462,0.2229271,0.217,59.44535,54.53179,0,0,0,0.7591991,0.4317278,0.4580645,0.1053678,1,3,51,0,1,Latin America
27,BRA,Brazil,0,85,4017,0,0,1,0,8456510,3.286,3.372,0.24,0.18,13758,Sao Paulo,2.555556,3.333333,95543,135224,56.47071,60.1,0.0558,0,0,1,0,87.8,0.1,0.1111,1,11.46733,11.81469,8.29829,15.95045,0.7065536,0.143998,0,9.529376,4,1.6,0.19224,0.1998939,0.1776,63.0259,51.24429,1,1,2,0.8173988,0.380531,0.3921569,0.0806112,1,3,51,0,1,Latin America
27,BRA,Brazil,0,95,4570.281,0,0,0,1,8456510,,2.45665,,,16533,Sao Paulo,3.555556,4,124884,159346,,60.1,0.0558,0,0,1,0,87.8,0.1,0.1111,1,11.73514,11.97883,8.42733,15.95045,0.7837285,0.1323868,0,9.713114,10,10,,0.2037679,0.1463333,65.8566,,1,1,2,0.7304696,0.2981686,0.2898663,0.1104219,1,3,51,0,1,Latin America
26,BWA,Botswana,,65,574,1,0,0,0,566730,6.9,,0.01,0,,,,,21,549,,,0.3775,1,0,0,0,9.4,0,0.2444,0,3.044523,6.308098,6.352629,13.24764,0.0382514,,,,,,0.08674,0.0381791,0.0728,47.5098,,,,,,,,,3,2,11,0,1,Sub-Saharan Africa
26,BWA,Botswana,,75,1335,0,1,0,0,566730,6.7,,0.02,0.01,,,,,91,759,52,,0.3775,1,0,0,0,9.4,0,0.2444,0,4.510859,6.632002,7.196687,13.24764,0.1198946,,,,10,10,0.38744,0.4575588,0.3412,52.55705,57.4,0,0,0,,,,,3,2,11,0,1,Sub-Saharan Africa
26,BWA,Botswana,,85,2337,0,0,1,0,566730,5.59,5.88,0.04,0.01,,,,,272,1081,52.73667,,0.3775,1,0,0,0,9.4,0,0.2444,0,5.605802,6.985642,7.756623,13.24764,0.2516189,,,,10,10,0.25994,0.3344875,0.2212,58.9493,,0,0,0,,,,,3,2,11,0,1,Sub-Saharan Africa
26,BWA,Botswana,,95,,0,0,0,1,566730,,4.37,,,,,,,703,1474,,,0.3775,1,0,0,0,9.4,0,0.2444,0,6.555357,7.295735,,13.24764,0.4769335,,,,10,10,,0.290628,,55.4073,,0,0,0,0.9974428,0.9433466,0.9543168,0.1038076,3,2,11,0,1,Sub-Saharan Africa
37,CAF,Central,,65,663,1,0,0,0,622980,5.69,,0.01,0.01,,,,,448,1677,,,0.7856,0,0,1,0,33.1,3.2,0.0778,0,6.104793,7.424762,6.496775,13.34227,0.2671437,,,,1,-8,0.10618,0.2160002,0.0876,39.4878,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
37,CAF,Central,,75,711,0,1,0,0,622980,5.89,,0.01,0,,,,,693,2057,,,0.7856,0,0,1,0,33.1,3.2,0.0778,0,6.54103,7.629004,6.566672,13.34227,0.3368984,,,,1,-8,0.09162,0.1830268,0.0752,42.64685,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
37,CAF,Central,,85,630,0,0,1,0,622980,5.69,5.69,0.02,0,,,,,945,2607,,,0.7856,0,0,1,0,33.1,3.2,0.0778,0,6.851185,7.865955,6.44572,13.34227,0.3624856,,,,0,-6.6,0.05496,0.0931114,0.0456,46.31415,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
37,CAF,Central,,95,605.3588,0,0,0,1,622980,,5.09,,,,,,,1286,3288,,,0.7856,0,0,1,0,33.1,3.2,0.0778,0,7.159292,8.098035,6.405821,13.34227,0.3911192,,,,3.2,-1.8,,0.1288712,0.043,48.3385,55,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
34,CAN,Canada,0,65,8664,1,0,0,0,9220970,2.6224,3.115,0.38,0.3,2373,Montreal,3,3.666667,14344,19678,32.93,31.5,0.3762,1,0,0,0,46.6,0.6,0.6667,0,9.571087,9.887257,9.066932,16.03699,0.7289358,0.165435,0,7.77191,10,10,0.24296,0.228245,0.2222,71.4756,31.475,1,1,2,,,,,4,4,51,0,1,Developed-OECD
34,CAN,Canada,0,75,12287,0,1,0,0,9220970,1.81,1.824,0.88,0.69,2792,Montreal,3,3.666667,17548,23209,31.4783,31.5,0.3762,1,0,0,0,46.6,0.6,0.6667,0,9.772696,10.0523,9.416297,16.03699,0.756086,0.1591064,0,7.934514,10,10,0.24782,0.2354946,0.2268,72.6151,31.62333,1,1,2,0.5233098,,,0.228948,4,4,51,0,1,Developed-OECD
34,CAN,Canada,0,85,15589,0,0,1,0,9220970,1.7,1.67,0.57,0.41,3356,Toronto,3,3.666667,19807,25942,31.5355,31.5,0.3762,1,0,0,0,46.6,0.6,0.6667,0,9.89379,10.16362,9.654321,16.03699,0.7635109,0.1694351,0,8.118505,10,10,0.26358,0.2145905,0.2416,75.0429,31.60003,1,1,2,0.5182636,0.2316553,0.2263017,0.1932225,4,4,51,0,1,Developed-OECD
34,CAN,Canada,0,95,18508.02,0,0,0,1,9220970,,1.66,,,4306,Toronto,3,3.666667,22717,29617,,31.5,0.3762,1,0,0,0,46.6,0.6,0.6667,0,10.03087,10.2961,9.825959,16.03699,0.7670257,0.1895497,0,8.367764,10,10,,0.1921653,0.264,77.5622,30.51998,1,1,2,0.4684937,0.1896441,0.1880913,0.1350093,4,4,51,0,1,Developed-OECD
181,CHE,Switzerl,0,65,11150,1,0,0,0,39550,2.3648,2.568,0.4,0.18,614,Zurich,,,3093,5857,,36.1,0.3076,0,0,0,1,52.8,0.3,0.5222,0,8.036897,8.675393,9.319195,10.58532,0.5280861,0.1985128,0,6.419995,10,10,0.33524,,0.3056,71.6805,,,,,,,,,4,4,32,0,1,Developed-OECD
