  1.75335026,   0.32702163,   0.23610529,   0.95394957,  -0.04471102,   0.07379901,   0.19023606,  -0.22644897,   0.47351871,   0.30546850
  1.78238845,   0.32741448,   0.24010241,   0.95964617,  -0.05399536,   0.09266111,   0.19227485,  -0.24966546,   0.39029001,   0.11245550
  1.81174231,   0.31545261,   0.24924321,   0.96433568,  -0.07094505,   0.10970703,   0.19394306,  -0.24195035,   0.39801276,   0.15808243
  1.82460070,   0.30849954,   0.24235937,   0.97921914,  -0.08139744,   0.10676427,   0.20284074,  -0.22390674,   0.38871474,   0.15887095
  1.85276246,   0.31110957,   0.26730365,   0.98011863,  -0.08218408,   0.14286314,   0.20464921,  -0.08967837,   0.30289472,   0.13965718
  1.88270354,   0.30250573,   0.30358100,   1.00390720,  -0.09499668,   0.19413322,   0.21803521,  -0.13497755,   0.34704848,  -0.13573488
  1.91276288,   0.30622116,   0.32631975,   1.00595379,  -0.09204132,   0.22250387,   0.21483285,   0.01140033,   0.17700676,   0.08163771
  1.94088840,   0.31340310,   0.33797398,   1.00314367,  -0.08480108,   0.23583026,   0.21152213,  -0.18349077,   0.09084130,  -0.06006861
  1.96978521,   0.31155613,   0.33956739,   1.00603688,  -0.08390258,   0.22981939,   0.21113294,   0.03955858,  -0.19290913,   0.01278117
  1.99885631,   0.29981643,   0.35926962,   1.02118301,  -0.09040824,   0.23606166,   0.21284389,   0.08331117,  -0.37648721,  -0.18230967
  2.02881193,   0.30826104,   0.36843500,   1.00530481,  -0.07925246,   0.23359579,   0.20466859,   0.05888394,  -0.52109098,   0.01031158
  2.05710077,   0.30498794,   0.40132400,   1.00792599,  -0.07896508,   0.25655065,   0.20808816,  -0.00430990,  -0.60890341,  -0.12886374
  2.08533001,   0.29885411,   0.39618891,   1.04010904,  -0.07690456,   0.21570407,   0.21962521,   0.16461723,  -0.63892367,   0.09759923
  2.11432767,   0.30581987,   0.39256096,   1.04669368,  -0.06493665,   0.19069240,   0.22305841,   0.27202399,  -0.77393095,   0.03951931
  2.14325356,   0.32428297,   0.39902198,   1.04273725,  -0.03695930,   0.15457047,   0.21519783,   0.29634284,  -1.11381443,  -0.09955357
  2.17167258,   0.32420906,   0.40394706,   1.04471028,  -0.03277073,   0.13674513,   0.21109023,   0.24987282,  -1.14313237,  -0.24782941
  2.19992089,   0.32414526,   0.40704301,   1.06145442,  -0.02780676,   0.11628612,   0.21432490,   0.01392653,  -0.99021059,  -0.04990021
  2.23000503,   0.31867325,   0.39874172,   1.08459592,  -0.02455592,   0.05656767,   0.22463082,   0.12091838,  -1.15659108,   0.01791736
  2.25872326,   0.32394007,   0.42174506,   1.09157705,  -0.01422740,   0.03817276,   0.22418765,   0.11045011,  -1.09733113,   0.06399888
  2.28689814,   0.32402125,   0.41090363,   1.11259067,  -0.01210907,   0.00266189,   0.23308542,   0.06237497,  -1.04569035,   0.06324001
  2.31499314,   0.32480797,   0.43760473,   1.11563051,  -0.01157757,   0.01415176,   0.23139206,   0.03332599,  -1.10574055,   0.04577985
  2.34396625,   0.32386461,   0.47154683,   1.11828721,  -0.01430285,   0.01516327,   0.22896439,  -0.00918718,  -0.73154789,  -0.15047948
  2.37271500,   0.32477173,   0.47103289,   1.13597071,  -0.01341071,  -0.00389455,   0.23334140,  -0.12381984,  -0.79945563,   0.06158984
  2.40160561,   0.31837448,   0.45665297,   1.16918647,  -0.02103678,  -0.05555551,   0.24512068,  -0.19007891,  -0.80972283,  -0.15876756
  2.43206573,   0.31389073,   0.44343060,   1.16460967,  -0.02786807,  -0.08898011,   0.23857479,  -0.08922403,  -0.91266883,   0.17616237
  2.46158218,   0.31182709,   0.42768565,   1.17796636,  -0.03400330,  -0.14074183,   0.23395118,   0.01376214,  -0.76426947,   0.04058231
  2.48963380,   0.30763587,   0.42481583,   1.16814435,  -0.04118762,  -0.16013500,   0.22351244,  -0.04583942,  -1.15900495,  -0.19620845
  2.51822758,   0.30350944,   0.41827413,   1.17549586,  -0.04870672,  -0.19666748,   0.20967187,  -0.12782695,  -0.72602143,  -0.40250508
  2.54859233,   0.30355772,   0.42465931,   1.17559183,  -0.04965729,  -0.19693939,   0.20498245,  -0.09077393,  -0.45881120,  -0.27304848
  2.57944393,   0.29942042,   0.39725834,   1.17127013,  -0.05453257,  -0.23782460,   0.19240677,  -0.01949761,  -0.59294370,  -0.29261626
  2.60790205,   0.30157837,   0.40380380,   1.16009951,  -0.05391246,  -0.23529307,   0.18424785,  -0.13433593,  -0.18807915,   0.02354066
  2.63598442,   0.30394068,   0.41352704,   1.16690028,  -0.05136494,  -0.22389307,   0.18816019,  -0.08836742,  -0.24640951,  -0.10583295
  2.66507387,   0.30242458,   0.42575288,   1.15656984,  -0.05450369,  -0.21034086,   0.17383461,   0.09254164,  -0.19989651,  -0.05983025
  2.69378757,   0.30117571,   0.42095169,   1.14874375,  -0.05546052,  -0.21391206,   0.16601289,   0.06338090,   0.04874716,   0.00134547
  2.70777535,   0.30696484,   0.42930955,   1.14969933,  -0.04846024,  -0.20038881,   0.16485406,   0.03224683,   0.15202510,  -0.00167067
  2.73776793,   0.30780298,   0.40616027,   1.14680338,  -0.04484945,  -0.21910816,   0.15972041,   0.13782675,  -0.00297280,  -0.06606848
  2.76615739,   0.30807436,   0.38800386,   1.15904140,  -0.04255473,  -0.23601898,   0.16924520,   0.10083069,   0.15610035,   0.11652153
  2.79715919,   0.30272776,   0.37861729,   1.16253722,  -0.04556033,  -0.23716231,   0.17519749,   0.10290132,  -0.00479778,   0.13515562
  2.82539392,   0.30017000,   0.37436616,   1.18244374,  -0.04599458,  -0.23649699,   0.18656359,   0.14696643,  -0.09328411,   0.19597268
  2.85358047,   0.29427531,   0.36668113,   1.18446195,  -0.05049010,  -0.23963495,   0.19086217,   0.02722407,   0.06016859,   0.03011574
  2.88265634,   0.28905773,   0.34178832,   1.18883681,  -0.05193412,  -0.25441202,   0.19597869,   0.00405555,   0.39508909,   0.21573401
  2.91271949,   0.29309779,   0.32804757,   1.19128668,  -0.04574632,  -0.26152597,   0.19968033,   0.07329492,   0.34225476,   0.36362028
  2.94164562,   0.28459039,   0.32613376,   1.21173728,  -0.05078284,  -0.24168978,   0.21551849,   0.10144015,   0.57807977,   0.36497547
  2.96971416,   0.29648060,   0.32602030,   1.20084667,  -0.03670032,  -0.22973435,   0.21183093,   0.09924015,   0.47737477,   0.28350291
  2.99903607,   0.31361952,   0.34682232,   1.20232737,  -0.01475911,  -0.17841057,   0.21443479,   0.13069079,   0.59198010,   0.16910378
  3.02830911,   0.31548628,   0.33152413,   1.20284903,  -0.01007296,  -0.18297756,   0.21485405,   0.15205529,   0.70786613,   0.14290084
  3.05641437,   0.30956718,   0.32547569,   1.20788777,  -0.01419851,  -0.17505450,   0.21779097,   0.13332276,   0.66619259,   0.26225892
  3.08448529,   0.30853987,   0.34264070,   1.20420992,  -0.01141346,  -0.12518048,   0.21463528,   0.05159096,   0.64494444,   0.15751454
  3.11549306,   0.30745345,   0.35191259,   1.21537769,  -0.01193471,  -0.10108771,   0.22221948,   0.10207805,   0.48616197,   0.21321262
  3.14457583,   0.33654052,   0.35446948,   1.18753719,   0.01723425,  -0.07541303,   0.20704780,   0.08345279,   0.51580862,   0.26027748
  3.17245603,   0.33833915,   0.35289469,   1.18096805,   0.01798120,  -0.06629313,   0.20476056,  -0.06983527,   0.59137694,   0.03165297
  3.20136070,   0.32173479,   0.32195377,   1.20704639,  -0.00010823,  -0.08386356,   0.22286457,  -0.03252348,   0.32506850,   0.14462239
  3.23165178,   0.32288384,   0.31995779,   1.20530164,  -0.00057070,  -0.07861403,   0.22255374,  -0.11825871,   0.29824562,   0.32527310
  3.26008177,   0.33939442,   0.32284263,   1.22055066,   0.01139481,  -0.06521452,   0.23823478,  -0.08300760,   0.08201838,   0.25572379
  3.29768586,   0.34629190,   0.32661167,   1.21274817,   0.00989595,  -0.05355816,   0.23808490,  -0.17630385,   0.19832589,   0.24829321
  3.32879877,   0.34077108,   0.31230491,   1.21523142,   0.00010383,  -0.06706100,   0.24387160,  -0.12140919,   0.20664634,   0.20684869
  3.35749507,   0.36552218,   0.32900321,   1.19979346,   0.01605893,  -0.03877740,   0.24083030,  -0.17361102,   0.20412471,   0.27554185
  3.38617635,   0.36653027,   0.32652470,   1.19908154,   0.01212425,  -0.03859194,   0.24155366,  -0.40507093,   0.21918332,   0.12257517
  3.41552496,   0.36268985,   0.31480077,   1.21684992,   0.00276678,  -0.05147898,   0.25248378,  -0.23749199,  -0.05786669,   0.28520076
  3.44631648,   0.36025584,   0.30280504,   1.21970880,  -0.01064049,  -0.06171268,   0.25848484,  -0.26203675,   0.02055991,   0.30895642
  3.47455740,   0.36974040,   0.30577880,   1.23504758,  -0.00694046,  -0.05711969,   0.26920553,  -0.40464511,   0.08676949,   0.34136939
  3.50311875,   0.37623918,   0.31250545,   1.25453186,  -0.01468416,  -0.04730968,   0.28480396,  -0.43998512,   0.02590203,   0.21920574
  3.53372002,   0.37560084,   0.31315830,   1.25232995,  -0.02345970,  -0.04538582,   0.28560300,  -0.40734459,   0.14972011,   0.25916869
  3.56562734,   0.38804445,   0.34144297,   1.24978936,  -0.02722717,  -0.00754826,   0.28798619,  -0.50613451,   0.21231641,   0.36491421
  3.59496951,   0.37543571,   0.32776135,   1.26375616,  -0.04815161,  -0.02227030,   0.30100923,  -0.61883470,   0.56907759,   0.18689453
  3.60793710,   0.37871274,   0.33156142,   1.28346932,  -0.05238465,  -0.01635353,   0.31314856,  -0.34389481,   0.03354927,   0.21709685
  3.63699269,   0.38520694,   0.35693058,   1.27237892,  -0.05446390,   0.01396172,   0.30840484,  -0.29225348,   0.05580425,   0.07609007
  3.66612053,   0.38851723,   0.39512604,   1.28721440,  -0.06713380,   0.05919145,   0.31379703,  -0.36216528,   0.13519908,   0.21018984
  3.69627190,   0.38322443,   0.38345736,   1.30090404,  -0.07996033,   0.04000715,   0.32421854,  -0.35855567,  -0.04471279,   0.16829054
  3.72414851,   0.37352583,   0.37428507,   1.29705381,  -0.10521982,   0.02176617,   0.32546380,  -0.33840906,  -0.17827541,   0.17375374
  3.75220227,   0.37547836,   0.37391087,   1.30065656,  -0.10999429,   0.01488277,   0.32833084,  -0.25714355,  -0.41598176,   0.24619806
  3.78231692,   0.37217376,   0.35058185,   1.33407664,  -0.12546411,  -0.03044117,   0.34343836,  -0.25857035,  -0.59553804,   0.05651677
  3.81334114,   0.37026602,   0.36116698,   1.32954276,  -0.13303511,  -0.02738215,   0.33780163,  -0.25952358,  -0.51439703,  -0.06687292
  3.84231782,   0.36202243,   0.37327722,   1.34354711,  -0.14879566,  -0.03205828,   0.33878283,  -0.20036836,  -0.41209567,   0.24491698
  3.87143278,   0.34714440,   0.34576625,   1.33381629,  -0.16632719,  -0.07476814,   0.33248006,   0.03395840,  -0.39758135,   0.08066838
  3.89967394,   0.35627022,   0.33712479,   1.33644509,  -0.15907175,  -0.09918908,   0.32937679,  -0.12269440,  -0.21047686,   0.15021745
  3.92980194,   0.36705267,   0.34089381,   1.32239902,  -0.14856544,  -0.10045287,   0.31760522,   0.08407705,  -0.26012737,   0.02366380
  3.95833635,   0.35824269,   0.29004699,   1.33307338,  -0.15622572,  -0.17265758,   0.32051210,   0.08529806,  -0.42837212,   0.27909073
  3.98683929,   0.35505691,   0.29010567,   1.34440017,  -0.15758826,  -0.17588966,   0.32714770,   0.10635156,  -0.28832950,   0.24674074
  4.01600766,   0.35511518,   0.30198854,   1.35027134,  -0.15501869,  -0.16283086,   0.33123198,   0.15991855,  -0.21513853,   0.01980529
  4.04717064,   0.34506971,   0.27720946,   1.37081277,  -0.15904575,  -0.19043164,   0.33684768,   0.12629218,   0.09539628,   0.04440087
  4.07613349,   0.34175196,   0.26417068,   1.37147117,  -0.15957785,  -0.19870527,   0.33599829,   0.06532429,   0.33295417,   0.26701041
  4.10499787,   0.32943633,   0.25315779,   1.37044823,  -0.16655757,  -0.19855040,   0.33000242,   0.04842269,   0.43486297,   0.19451105
  4.13493681,   0.32619390,   0.25231278,   1.36711752,  -0.16646532,  -0.18602509,   0.33021729,   0.09929090,   0.49576591,   0.05640275
  4.16601253,   0.33613950,   0.27936903,   1.37563622,  -0.15027671,  -0.13128271,   0.33047092,   0.15714966,   0.49679091,   0.09012761
  4.19707370,   0.33125061,   0.29018998,   1.38948607,  -0.14641349,  -0.08908329,   0.33706103,   0.15473751,   0.73896355,   0.20805301
  4.22697759,   0.33835462,   0.29166719,   1.37987137,  -0.13377296,  -0.07182622,   0.33366143,   0.16557004,   0.76365382,   0.15129785
  4.25648642,   0.33231446,   0.33352289,   1.38424397,  -0.12962131,   0.00863021,   0.33375951,   0.25191512,   0.67040399,   0.21334405
  4.28548527,   0.32529053,   0.34562886,   1.39611566,  -0.13196739,   0.03557953,   0.33953789,   0.18379460,   0.58736359,   0.05663920
  4.31570959,   0.31164923,   0.32998997,   1.40556943,  -0.13710770,   0.03438156,   0.34502772,   0.20024607,   0.42586366,   0.21852571
  4.34710598,   0.31608865,   0.33374861,   1.41696048,  -0.12832726,   0.04509109,   0.34949951,   0.18840690,   0.25517312,   0.11974562
  4.37711000,   0.30915746,   0.32122535,   1.42987454,  -0.12631286,   0.03372854,   0.35488238,   0.22392195,  -0.02160679,   0.10597976
  4.40616632,   0.31301737,   0.32181996,   1.45002711,  -0.11689124,   0.03286457,   0.36298607,   0.30074225,  -0.10024520,  -0.09993952
  4.43610334,   0.30826399,   0.32591152,   1.44929659,  -0.10965745,   0.03167697,   0.35440575,   0.35517780,  -0.22617958,   0.09172036
  4.46623898,   0.30292699,   0.34063581,   1.44950926,  -0.10875993,   0.04567930,   0.35029392,   0.33991564,  -0.24560584,   0.12674138
  4.49812460,   0.30640119,   0.35299230,   1.44577515,  -0.09324022,   0.05113415,   0.34422368,   0.11909457,  -0.10552809,   0.17885163
  4.51707077,   0.30640119,   0.35299230,   1.44577515,  -0.09401115,   0.04991171,   0.34419342,   0.09860839,  -0.13764647,   0.17868392
  4.54806995,   0.29052922,   0.37638807,   1.46216154,  -0.09948590,   0.06752053,   0.34560624,   0.19123942,  -0.32650804,  -0.13970498
  4.57810831,   0.28599158,   0.37958148,   1.47815597,  -0.09424728,   0.05473856,   0.34472184,   0.19430373,  -0.39980377,  -0.00691861
  4.60624051,   0.28629619,   0.38464025,   1.49633193,  -0.08888148,   0.05094661,   0.35097803,   0.24692388,  -0.53414320,   0.10469017
  4.63443732,   0.28473091,   0.39079013,   1.52112103,  -0.08011628,   0.03522082,   0.36025349,   0.36895881,  -0.72083357,   0.00253622
  4.66443753,   0.29471660,   0.38082871,   1.52245104,  -0.06466251,   0.00982414,   0.35734333,   0.24851586,  -0.72533509,   0.10008330
  4.69258738,   0.28929144,   0.36912522,   1.52935874,  -0.06493197,  -0.01813128,   0.35785205,   0.13524564,  -0.59217849,  -0.00547254
  4.72138977,   0.29941192,   0.35401469,   1.53441286,  -0.04481539,  -0.06389854,   0.34613374,   0.32329694,  -0.77070506,  -0.15882484
  4.75021958,   0.30362883,   0.36489943,   1.53629029,  -0.03609983,  -0.06349785,   0.34024696,   0.24798433,  -0.86105224,  -0.11184495
  4.78203130,   0.29676807,   0.38204327,   1.54003286,  -0.03575139,  -0.06684149,   0.33754126,   0.12356113,  -0.44842018,  -0.09784851
  4.81149697,   0.29799983,   0.36960241,   1.53945863,  -0.03158289,  -0.09261628,   0.33457294,   0.12024386,  -0.51452233,  -0.01117615
  4.83960223,   0.29798144,   0.37421644,   1.53467739,  -0.02765408,  -0.10341646,   0.32353923,  -0.01148921,  -0.39134246,  -0.05403068
  4.86844873,   0.29194465,   0.35645700,   1.54212928,  -0.03354935,  -0.13193794,   0.32521730,   0.08030446,  -0.42916868,   0.11476632
  4.89899445,   0.28498635,   0.35233024,   1.56649351,  -0.04221977,  -0.14843332,   0.33495951,   0.05368386,  -0.43050508,   0.02232122
  4.92805743,   0.28567687,   0.33471936,   1.57730234,  -0.04299896,  -0.17437323,   0.33893098,  -0.10576872,  -0.07919761,   0.01590517
  4.95710802,   0.27487978,   0.32755533,   1.60368931,  -0.05736560,  -0.18707711,   0.35444455,  -0.10074148,  -0.08657381,   0.17387469
  4.98575473,   0.26905724,   0.31753251,   1.60381305,  -0.06506640,  -0.20045634,   0.35004771,  -0.04184921,  -0.12409042,   0.02304635
  5.01476645,   0.26611069,   0.31998703,   1.61813891,  -0.07107301,  -0.19064516,   0.35118249,  -0.01085887,   0.11621425,  -0.06455409
  5.04357886,   0.26595968,   0.32789218,   1.61339748,  -0.07131534,  -0.17680339,   0.34708358,  -0.06180650,   0.17518538,  -0.10047909
  5.07180524,   0.25078017,   0.33142766,   1.63722467,  -0.08657514,  -0.16106788,   0.35684522,   0.30505474,   0.24526002,   0.00337749
  5.10154772,   0.23155153,   0.34957245,   1.66308570,  -0.10497295,  -0.12827055,   0.36337402,   0.21206784,   0.53467724,   0.15908608
  5.13196826,   0.22612278,   0.34081089,   1.68138623,  -0.10799939,  -0.13075631,   0.37163699,   0.14937612,   0.36037628,   0.03759196
  5.16099453,   0.21516317,   0.33108705,   1.68558931,  -0.11197818,  -0.12585226,   0.36542802,   0.29013191,   0.33342203,   0.05309787
  5.18948054,   0.20380042,   0.32621685,   1.69769597,  -0.11862025,  -0.12370181,   0.36857489,   0.31952121,   0.19600277,  -0.03757779
  5.21810317,   0.19517450,   0.35824686,   1.74070156,  -0.11445164,  -0.07007858,   0.38248542,   0.49550945,   0.18110943,  -0.01067785
  5.24902964,   0.19611081,   0.33837250,   1.74871254,  -0.10437221,  -0.08845095,   0.38322184,   0.53698657,   0.38972027,  -0.14802587
  5.27915835,   0.17556594,   0.33336875,   1.76257539,  -0.10531225,  -0.08188564,   0.37460771,   0.44731016,   0.28351957,  -0.14042210
  5.30764937,   0.17628720,   0.34419703,   1.77742052,  -0.09314973,  -0.06300947,   0.37546358,   0.52302706,   0.32886972,  -0.27066940
  5.33630705,   0.16525839,   0.34616384,   1.80204904,  -0.07979385,  -0.05206718,   0.37410600,   0.72529772,   0.06750960,  -0.40681667
  5.36537814,   0.16049762,   0.32918850,   1.81777644,  -0.07158869,  -0.06958582,   0.37135271,   0.66457887,   0.17798279,  -0.28093845
  5.39459372,   0.14968798,   0.33413035,   1.84352314,  -0.05536762,  -0.05685751,   0.36571298,   0.78437194,   0.17802434,  -0.38488768
  5.40858293,   0.14968798,   0.33413035,   1.84352314,  -0.05536762,  -0.05685751,   0.36571298,   0.74970057,   0.11276937,  -0.25550049
  5.43728137,   0.14863950,   0.34114739,   1.87048316,  -0.04069404,  -0.04631120,   0.37144911,   0.84046569,   0.01283586,  -0.24048589
  5.46627355,   0.14692016,   0.31552765,   1.88853180,  -0.01392815,  -0.07326587,   0.35934061,   0.75100072,  -0.06303116,  -0.57892372
  5.49632359,   0.13853310,   0.28652200,   1.89618158,   0.00693346,  -0.10488282,   0.33524547,   0.87942002,  -0.12350817,  -0.49820998
  5.52427554,   0.14257212,   0.28864396,   1.90195167,   0.02541102,  -0.10079106,   0.32345550,   0.89187093,  -0.01563756,  -0.64504915
  5.55300426,   0.14925982,   0.30028462,   1.91280448,   0.04545401,  -0.08380217,   0.31302125,   0.89918921,  -0.18773742,  -0.68369313
