Time Sec,Extension mm,Load kN,Load kN without offset,Cycle
106,-8.88707,-0.145319,-0.041998,1
107,-8.97066,-0.145981,-0.04266,1
108,-9.05425,-0.146771,-0.04345,1
109,-9.13784,-0.14758,-0.044259,1
110,-9.22143,-0.148221,-0.0449,1
111,-9.30502,-0.148477,-0.045156,1
112,-9.38861,-0.149305,-0.045984,1
113,-9.4722,-0.149697,-0.046376,1
114,-9.55516,-0.150786,-0.047465,1
115,-9.63792,-0.151132,-0.047811,1
116,-9.72067,-0.151961,-0.04864,1
117,-9.80343,-0.15291,-0.049589,1
118,-9.88736,-0.153376,-0.050055,1
119,-9.97179,-0.15385,-0.050529,1
120,-10.0554,-0.154683,-0.051362,1
121,-10.1382,-0.155494,-0.052173,1
122,-10.2209,-0.156318,-0.052997,1
123,-10.3037,-0.156637,-0.053316,1
124,-10.387,-0.157773,-0.054452,1
125,-10.4706,-0.158591,-0.05527,1
126,-10.5542,-0.159299,-0.055978,1
127,-10.6378,-0.159934,-0.056613,1
128,-10.7214,-0.160907,-0.057586,1
129,-10.805,-0.161547,-0.058226,1
130,-10.8886,-0.161932,-0.058611,1
131,-10.9722,-0.163231,-0.05991,1
132,-11.0554,-0.163908,-0.060587,1
133,-11.1382,-0.164382,-0.061061,1
134,-11.2209,-0.165528,-0.062207,1
135,-11.3037,-0.166093,-0.062772,1
136,-11.3871,-0.167099,-0.063778,1
137,-11.4707,-0.167641,-0.06432,1
138,-11.5543,-0.168964,-0.065643,1
139,-11.6379,-0.169745,-0.066424,1
140,-11.7214,-0.169887,-0.066566,1
141,-11.805,-0.171185,-0.067864,1
142,-11.8886,-0.172197,-0.068876,1
143,-11.9722,-0.173087,-0.069766,1
144,-12.0553,-0.174139,-0.070818,1
145,-12.1381,-0.175051,-0.07173,1
146,-12.2208,-0.175764,-0.072443,1
147,-12.3036,-0.176645,-0.073324,1
148,-12.3871,-0.177612,-0.074291,1
149,-12.4707,-0.178505,-0.075184,1
150,-12.5543,-0.179154,-0.075833,1
151,-12.6378,-0.180263,-0.076942,1
152,-12.7214,-0.181356,-0.078035,1
153,-12.805,-0.182326,-0.079005,1
154,-12.8886,-0.18338,-0.080059,1
155,-12.9722,-0.183976,-0.080655,1
156,-13.0556,-0.184936,-0.081615,1
157,-13.1383,-0.18582,-0.082499,1
158,-13.2211,-0.186962,-0.083641,1
159,-13.3038,-0.187953,-0.084632,1
160,-13.387,-0.189048,-0.085727,1
161,-13.4706,-0.190012,-0.086691,1
162,-13.5542,-0.190756,-0.087435,1
163,-13.6378,-0.191747,-0.088426,1
164,-13.7214,-0.193163,-0.089842,1
165,-13.8049,-0.194197,-0.090876,1
166,-13.8885,-0.195502,-0.092181,1
167,-13.9721,-0.196431,-0.09311,1
168,-14.0563,-0.197493,-0.094172,1
169,-14.1414,-0.19899,-0.095669,1
170,-14.2234,-0.199682,-0.096361,1
171,-14.3054,-0.200899,-0.097578,1
172,-14.3873,-0.20185,-0.098529,1
173,-14.4704,-0.202816,-0.099495,1
174,-14.554,-0.204275,-0.100954,1
175,-14.6376,-0.205266,-0.101945,1
176,-14.7212,-0.207024,-0.103703,1
177,-14.8048,-0.207977,-0.104656,1
178,-14.8884,-0.209009,-0.105688,1
179,-14.972,-0.210358,-0.107037,1
180,-15.0556,-0.211262,-0.107941,1
181,-15.1391,-0.212849,-0.109528,1
182,-15.2227,-0.214059,-0.110738,1
183,-15.3063,-0.215045,-0.111724,1
184,-15.3899,-0.216432,-0.113111,1
185,-15.4735,-0.217984,-0.114663,1
186,-15.5571,-0.219425,-0.116104,1
187,-15.6407,-0.220427,-0.117106,1
188,-15.7243,-0.221745,-0.118424,1
189,-15.8079,-0.222781,-0.11946,1
190,-15.8915,-0.224109,-0.120788,1
191,-15.9734,-0.225648,-0.122327,1
192,-16.0553,-0.227031,-0.12371,1
193,-16.1372,-0.228361,-0.12504,1
194,-16.2206,-0.229581,-0.12626,1
195,-16.3042,-0.230844,-0.127523,1
196,-16.3878,-0.232418,-0.129097,1
197,-16.4714,-0.233415,-0.130094,1
198,-16.555,-0.235443,-0.132122,1
199,-16.6386,-0.236556,-0.133235,1
200,-16.7222,-0.237876,-0.134555,1
201,-16.8057,-0.239247,-0.135926,1
202,-16.8893,-0.241,-0.137679,1
203,-16.9729,-0.242387,-0.139066,1
204,-17.0565,-0.243645,-0.140324,1
205,-17.1401,-0.245394,-0.142073,1
206,-17.2237,-0.246981,-0.14366,1
207,-17.3073,-0.248543,-0.145222,1
208,-17.3909,-0.249795,-0.146474,1
209,-17.4745,-0.251603,-0.148282,1
210,-17.5581,-0.253452,-0.150131,1
211,-17.6409,-0.255177,-0.151856,1
212,-17.7228,-0.256742,-0.153421,1
213,-17.8047,-0.2583,-0.154979,1
214,-17.887,-0.25982,-0.156499,1
215,-17.9706,-0.26171,-0.158389,1
216,-18.0542,-0.262694,-0.159373,1
217,-18.1378,-0.26532,-0.161999,1
218,-18.2214,-0.267009,-0.163688,1
219,-18.305,-0.26862,-0.165299,1
220,-18.3886,-0.270189,-0.166868,1
221,-18.4722,-0.27179,-0.168469,1
222,-18.5558,-0.273672,-0.170351,1
223,-18.6394,-0.275419,-0.172098,1
224,-18.7229,-0.277508,-0.174187,1
225,-18.8065,-0.279074,-0.175753,1
226,-18.8901,-0.281082,-0.177761,1
227,-18.9737,-0.282812,-0.179491,1
228,-19.0573,-0.284228,-0.180907,1
229,-19.1409,-0.286563,-0.183242,1
230,-19.2245,-0.288173,-0.184852,1
231,-19.3081,-0.290215,-0.186894,1
232,-19.3909,-0.292734,-0.189413,1
233,-19.4728,-0.294667,-0.191346,1
234,-19.5547,-0.296672,-0.193351,1
235,-19.6371,-0.298525,-0.195204,1
236,-19.7207,-0.300753,-0.197432,1
237,-19.8043,-0.303092,-0.199771,1
238,-19.8879,-0.304807,-0.201486,1
239,-19.9715,-0.306621,-0.2033,1
240,-20.0551,-0.309512,-0.206191,1
241,-20.1387,-0.3113,-0.207979,1
242,-20.2223,-0.313356,-0.210035,1
243,-20.3059,-0.316011,-0.21269,1
244,-20.3894,-0.318891,-0.21557,1
245,-20.473,-0.320994,-0.217673,1
246,-20.5566,-0.323442,-0.220121,1
247,-20.6402,-0.32599,-0.222669,1
248,-20.7238,-0.327989,-0.224668,1
249,-20.8074,-0.330663,-0.227342,1
250,-20.891,-0.333075,-0.229754,1
251,-20.9746,-0.335619,-0.232298,1
252,-21.0582,-0.338188,-0.234867,1
253,-21.141,-0.34013,-0.236809,1
254,-21.2229,-0.342773,-0.239452,1
255,-21.3048,-0.345254,-0.241933,1
256,-21.387,-0.347963,-0.244642,1
257,-21.4706,-0.350437,-0.247116,1
258,-21.5542,-0.352911,-0.24959,1
259,-21.6378,-0.356156,-0.252835,1
260,-21.7214,-0.358622,-0.255301,1
261,-21.805,-0.361511,-0.25819,1
262,-21.8886,-0.364274,-0.260953,1
263,-21.9722,-0.367246,-0.263925,1
264,-22.0558,-0.370277,-0.266956,1
265,-22.1394,-0.373105,-0.269784,1
266,-22.2229,-0.376336,-0.273015,1
267,-22.3065,-0.379575,-0.276254,1
268,-22.3901,-0.382258,-0.278937,1
269,-22.4737,-0.385176,-0.281855,1
270,-22.5573,-0.388251,-0.28493,1
271,-22.6409,-0.392219,-0.288898,1
272,-22.7245,-0.394835,-0.291514,1
273,-22.8081,-0.398591,-0.29527,1
274,-22.8911,-0.401764,-0.298443,1
275,-22.9731,-0.405112,-0.301791,1
276,-23.055,-0.409226,-0.305905,1
277,-23.1371,-0.411984,-0.308663,1
278,-23.2207,-0.415748,-0.312427,1
279,-23.3042,-0.418827,-0.315506,1
280,-23.3878,-0.422885,-0.319564,1
281,-23.4714,-0.425912,-0.322591,1
282,-23.555,-0.42979,-0.326469,1
283,-23.6386,-0.433371,-0.33005,1
284,-23.7222,-0.436737,-0.333416,1
285,-23.8058,-0.440132,-0.336811,1
286,-23.8894,-0.444971,-0.34165,1
287,-23.973,-0.448196,-0.344875,1
288,-24.0566,-0.451674,-0.348353,1
289,-24.1401,-0.45593,-0.352609,1
290,-24.2237,-0.460253,-0.356932,1
291,-24.3073,-0.464122,-0.360801,1
292,-24.3909,-0.468299,-0.364978,1
293,-24.4745,-0.472634,-0.369313,1
294,-24.5581,-0.476521,-0.3732,1
295,-24.6413,-0.480854,-0.377533,1
296,-24.7232,-0.486235,-0.382914,1
297,-24.8051,-0.491487,-0.388166,1
298,-24.8871,-0.495798,-0.392477,1
299,-24.9707,-0.500359,-0.397038,1
300,-25.0543,-0.505104,-0.401783,1
301,-25.1379,-0.510081,-0.40676,1
302,-25.2215,-0.51454,-0.411219,1
303,-25.305,-0.519054,-0.415733,1
304,-25.3886,-0.524632,-0.421311,1
305,-25.4722,-0.529875,-0.426554,1
306,-25.5558,-0.534173,-0.430852,1
307,-25.6394,-0.539362,-0.436041,1
308,-25.723,-0.54501,-0.441689,1
309,-25.8066,-0.550725,-0.447404,1
310,-25.8902,-0.555701,-0.45238,1
311,-25.9738,-0.560868,-0.457547,1
312,-26.0574,-0.567446,-0.464125,1
313,-26.1409,-0.573145,-0.469824,1
314,-26.2245,-0.578234,-0.474913,1
315,-26.3081,-0.58483,-0.481509,1
316,-26.3914,-0.590201,-0.48688,1
317,-26.4733,-0.596377,-0.493056,1
318,-26.5553,-0.602598,-0.499277,1
319,-26.6372,-0.608813,-0.505492,1
320,-26.7207,-0.614771,-0.51145,1
321,-26.8043,-0.620291,-0.51697,1
322,-26.8879,-0.626822,-0.523501,1
323,-26.9715,-0.633589,-0.530268,1
324,-27.0551,-0.64094,-0.537619,1
325,-27.1387,-0.647319,-0.543998,1
326,-27.2223,-0.652622,-0.549301,1
327,-27.3059,-0.658487,-0.555166,1
328,-27.3895,-0.665365,-0.562044,1
329,-27.473,-0.673071,-0.56975,1
330,-27.5566,-0.680995,-0.577674,1
331,-27.6402,-0.688373,-0.585052,1
332,-27.7238,-0.694511,-0.59119,1
333,-27.8074,-0.702382,-0.599061,1
334,-27.891,-0.710405,-0.607084,1
335,-27.9746,-0.717705,-0.614384,1
336,-28.0586,-0.725883,-0.622562,1
337,-28.1455,-0.73428,-0.630959,1
338,-28.2298,-0.741791,-0.63847,1
339,-28.3101,-0.749207,-0.645886,1
340,-28.3903,-0.757774,-0.654453,1
341,-28.4707,-0.765797,-0.662476,1
342,-28.5543,-0.775136,-0.671815,1
343,-28.6378,-0.784061,-0.68074,1
344,-28.7214,-0.7923,-0.688979,1
345,-28.805,-0.802648,-0.699327,1
346,-28.8886,-0.811179,-0.707858,1
347,-28.9722,-0.820736,-0.717415,1
348,-29.0558,-0.830342,-0.727021,1
349,-29.1394,-0.840019,-0.736698,1
350,-29.223,-0.849099,-0.745778,1
351,-29.3066,-0.859268,-0.755947,1
352,-29.3902,-0.868299,-0.764978,1
353,-29.4737,-0.878388,-0.775067,1
354,-29.5573,-0.890104,-0.786783,1
355,-29.6409,-0.901483,-0.798162,1
356,-29.7245,-0.910039,-0.806718,1
357,-29.8081,-0.922012,-0.818691,1
358,-29.8917,-0.932084,-0.828763,1
359,-29.9753,-0.942805,-0.839484,1
360,-30.0589,-0.954449,-0.851128,1
361,-30.1425,-0.966038,-0.862717,1
362,-30.2261,-0.978037,-0.874716,1
363,-30.3096,-0.989622,-0.886301,1
364,-30.3932,-1.0013,-0.897979,1
365,-30.4768,-1.01426,-0.910939,1
366,-30.5604,-1.02662,-0.923299,1
367,-30.644,-1.03894,-0.935619,1
368,-30.7276,-1.05106,-0.947739,1
369,-30.8112,-1.06528,-0.961959,1
370,-30.8948,-1.07787,-0.974549,1
371,-30.9784,-1.0937,-0.990379,1
372,-31.062,-1.10789,-1.004569,1
373,-31.1455,-1.12162,-1.018299,1
374,-31.2291,-1.13591,-1.032589,1
375,-31.3127,-1.14899,-1.045669,1
376,-31.3963,-1.1647,-1.061379,1
377,-31.4798,-1.17943,-1.076109,1
378,-31.56,-1.19328,-1.089959,1
379,-31.6403,-1.21135,-1.108029,1
380,-31.7208,-1.22644,-1.123119,1
381,-31.8044,-1.24178,-1.138459,1
382,-31.888,-1.25798,-1.154659,1
383,-31.9716,-1.27575,-1.172429,1
384,-32.0552,-1.29195,-1.188629,1
385,-32.1388,-1.3085,-1.205179,1
386,-32.2224,-1.32516,-1.221839,1
387,-32.306,-1.34167,-1.238349,1
388,-32.3896,-1.35986,-1.256539,1
389,-32.4731,-1.37843,-1.275109,1
390,-32.5567,-1.3965,-1.293179,1
391,-32.6403,-1.41577,-1.312449,1
392,-32.7239,-1.43395,-1.330629,1
393,-32.8075,-1.4515,-1.348179,1
394,-32.8911,-1.47113,-1.367809,1
395,-32.9747,-1.49166,-1.388339,1
396,-33.0583,-1.51249,-1.409169,1
397,-33.1419,-1.53285,-1.429529,1
398,-33.2255,-1.5545,-1.451179,1
399,-33.309,-1.57688,-1.473559,1
400,-33.3926,-1.59881,-1.495489,1
401,-33.4762,-1.62311,-1.519789,1
402,-33.5598,-1.64599,-1.542669,1
403,-33.6434,-1.66793,-1.564609,1
404,-33.727,-1.69016,-1.586839,1
405,-33.8106,-1.71437,-1.611049,1
406,-33.8942,-1.7392,-1.635879,1
407,-33.9778,-1.76668,-1.663359,1
408,-34.0614,-1.79015,-1.686829,1
409,-34.1449,-1.81582,-1.712499,1
410,-34.2285,-1.84002,-1.736699,1
411,-34.3121,-1.86571,-1.762389,1
412,-34.3957,-1.89052,-1.787199,1
413,-34.4793,-1.91596,-1.812639,1
414,-34.5629,-1.94181,-1.838489,1
415,-34.6465,-1.97284,-1.869519,1
416,-34.7291,-2.00251,-1.899189,1
417,-34.8093,-2.03322,-1.929899,1
418,-34.8895,-2.05933,-1.956009,1
419,-34.971,-2.09359,-1.990269,1
420,-35.0546,-2.12182,-2.018499,1
421,-35.1382,-2.15344,-2.050119,1
422,-35.2218,-2.18623,-2.082909,1
423,-35.3054,-2.22017,-2.116849,1
424,-35.389,-2.25512,-2.151799,1
425,-35.4725,-2.28451,-2.181189,1
426,-35.5561,-2.31888,-2.215559,1
427,-35.6397,-2.35261,-2.249289,1
428,-35.7233,-2.38537,-2.282049,1
429,-35.8069,-2.42284,-2.319519,1
430,-35.8905,-2.46129,-2.357969,1
431,-35.9741,-2.49885,-2.395529,1
432,-36.0577,-2.53551,-2.432189,1
433,-36.1413,-2.56774,-2.464419,1
434,-36.2249,-2.612,-2.508679,1
435,-36.3084,-2.65246,-2.549139,1
436,-36.392,-2.69287,-2.589549,1
437,-36.4756,-2.73384,-2.630519,1
438,-36.5592,-2.77299,-2.669669,1
439,-36.6428,-2.8171,-2.713779,1
440,-36.7264,-2.8586,-2.755279,1
441,-36.81,-2.90142,-2.798099,1
442,-36.8936,-2.94547,-2.842149,1
443,-36.9772,-2.99272,-2.889399,1
444,-37.0608,-3.03848,-2.935159,1
445,-37.1443,-3.08321,-2.979889,1
446,-37.2279,-3.13084,-3.027519,1
447,-37.3115,-3.17818,-3.074859,1
448,-37.3951,-3.22451,-3.121189,1
449,-37.4787,-3.27407,-3.170749,1
450,-37.5623,-3.32591,-3.222589,1
451,-37.6459,-3.37743,-3.274109,1
452,-37.7295,-3.43044,-3.327119,1
453,-37.8131,-3.48432,-3.380999,1
454,-37.8964,-3.53484,-3.431519,1
455,-37.9767,-3.59394,-3.490619,1
456,-38.0569,-3.64978,-3.546459,1
457,-38.1377,-3.70495,-3.601629,1
458,-38.2213,-3.76403,-3.660709,1
459,-38.3049,-3.82602,-3.722699,1
460,-38.3885,-3.88059,-3.777269,1
461,-38.4721,-3.9434,-3.840079,1
462,-38.5557,-4.00445,-3.901129,1
463,-38.6392,-4.06911,-3.965789,1
464,-38.7228,-4.1348,-4.031479,1
465,-38.8064,-4.20018,-4.096859,1
466,-38.89,-4.26142,-4.158099,1
467,-38.9736,-4.32651,-4.223189,1
468,-39.0572,-4.39606,-4.292739,1
469,-39.1408,-4.46367,-4.360349,1
470,-39.2244,-4.53904,-4.435719,1
471,-39.308,-4.60992,-4.506599,1
472,-39.3916,-4.68611,-4.582789,1
473,-39.4751,-4.75844,-4.655119,1
474,-39.5587,-4.8379,-4.734579,1
475,-39.6423,-4.91145,-4.808129,1
476,-39.7259,-4.9897,-4.886379,1
477,-39.8095,-5.0677,-4.964379,1
478,-39.8931,-5.14539,-5.042069,1
479,-39.9767,-5.22891,-5.125589,1
480,-39.9535,-4.46833,-4.365009,1
481,-39.8658,-3.75827,-3.654949,1
482,-39.7856,-3.26071,-3.157389,1
483,-39.7053,-2.87979,-2.776469,1
484,-39.6235,-2.57893,-2.475609,1
485,-39.5399,-2.33243,-2.229109,1
486,-39.4563,-2.12535,-2.022029,1
487,-39.3727,-1.94875,-1.845429,1
488,-39.2892,-1.79713,-1.693809,1
489,-39.2056,-1.66346,-1.560139,1
490,-39.122,-1.54598,-1.442659,1
491,-39.0384,-1.4409,-1.337579,1
492,-38.9548,-1.34821,-1.244889,1
493,-38.8712,-1.26501,-1.161689,1
494,-38.7876,-1.18965,-1.086329,1
495,-38.704,-1.12111,-1.017789,1
496,-38.6204,-1.05788,-0.954559,1
497,-38.5368,-1.00023,-0.896909,1
498,-38.4533,-0.948302,-0.844981,1
499,-38.3697,-0.900652,-0.797331,1
500,-38.2861,-0.856475,-0.753154,1
501,-38.2025,-0.815971,-0.71265,1
502,-38.1189,-0.777867,-0.674546,1
503,-38.0353,-0.74381,-0.640489,1
504,-37.9517,-0.710689,-0.607368,1
505,-37.8681,-0.680773,-0.577452,1
506,-37.7845,-0.652334,-0.549013,1
507,-37.7009,-0.625864,-0.522543,1
508,-37.6174,-0.601275,-0.497954,1
509,-37.5338,-0.578306,-0.474985,1
510,-37.4502,-0.556097,-0.452776,1
511,-37.3666,-0.535593,-0.432272,1
512,-37.283,-0.516666,-0.413345,1
513,-37.1994,-0.499076,-0.395755,1
514,-37.1158,-0.482494,-0.379173,1
515,-37.0322,-0.465705,-0.362384,1
516,-36.9486,-0.451139,-0.347818,1
517,-36.865,-0.436478,-0.333157,1
518,-36.7815,-0.422966,-0.319645,1
519,-36.6979,-0.410327,-0.307006,1
520,-36.6166,-0.398045,-0.294724,1
521,-36.5363,-0.386444,-0.283123,1
522,-36.4561,-0.375827,-0.272506,1
523,-36.3734,-0.365385,-0.262064,1
524,-36.2898,-0.355687,-0.252366,1
525,-36.2062,-0.346538,-0.243217,1
526,-36.1226,-0.337667,-0.234346,1
527,-36.039,-0.328967,-0.225646,1
528,-35.9554,-0.320982,-0.217661,1
529,-35.8718,-0.313252,-0.209931,1
530,-35.7882,-0.305761,-0.20244,1
531,-35.7047,-0.299066,-0.195745,1
532,-35.6211,-0.29224,-0.188919,1
533,-35.5375,-0.285625,-0.182304,1
534,-35.4539,-0.27976,-0.176439,1
535,-35.3703,-0.274261,-0.17094,1
536,-35.2867,-0.268504,-0.165183,1
537,-35.2031,-0.263507,-0.160186,1
538,-35.1195,-0.258091,-0.15477,1
539,-35.0359,-0.252789,-0.149468,1
540,-34.9523,-0.248114,-0.144793,1
541,-34.8688,-0.243763,-0.140442,1
542,-34.7852,-0.238979,-0.135658,1
543,-34.7016,-0.234616,-0.131295,1
544,-34.618,-0.230459,-0.127138,1
545,-34.5344,-0.226949,-0.123628,1
546,-34.4508,-0.222764,-0.119443,1
547,-34.3672,-0.219685,-0.116364,1
548,-34.2836,-0.216172,-0.112851,1
549,-34.2,-0.213088,-0.109767,1
550,-34.1164,-0.210121,-0.1068,1
551,-34.0329,-0.206874,-0.103553,1
552,-33.9493,-0.204078,-0.100757,1
553,-33.8657,-0.200972,-0.097651,1
554,-33.7821,-0.198121,-0.0948,1
555,-33.6985,-0.195423,-0.092102,1
556,-33.6149,-0.192796,-0.089475,1
557,-33.5313,-0.190696,-0.087375,1
558,-33.4477,-0.188207,-0.084886,1
559,-33.3673,-0.186018,-0.082697,1
560,-33.2871,-0.184059,-0.080738,1
561,-33.2069,-0.181779,-0.078458,1
562,-33.1233,-0.18016,-0.076839,1
563,-33.0397,-0.177893,-0.074572,1
564,-32.9561,-0.175758,-0.072437,1
565,-32.8725,-0.174091,-0.07077,1
566,-32.789,-0.172461,-0.06914,1
567,-32.7054,-0.17097,-0.067649,1
568,-32.6218,-0.169023,-0.065702,1
569,-32.5382,-0.167425,-0.064104,1
570,-32.4546,-0.165997,-0.062676,1
571,-32.371,-0.164449,-0.061128,1
572,-32.2874,-0.162981,-0.05966,1
573,-32.2038,-0.161764,-0.058443,1
574,-32.1202,-0.16016,-0.056839,1
575,-32.0366,-0.158998,-0.055677,1
576,-31.9531,-0.157418,-0.054097,1
577,-31.8695,-0.156259,-0.052938,1
578,-31.7859,-0.155106,-0.051785,1
579,-31.7023,-0.154064,-0.050743,1
580,-31.6187,-0.153076,-0.049755,1
581,-31.5351,-0.151681,-0.04836,1
582,-31.4515,-0.15052,-0.047199,1
583,-31.3679,-0.149882,-0.046561,1
584,-31.2843,-0.148422,-0.045101,1
585,-31.2007,-0.147444,-0.044123,1
586,-31.1172,-0.146393,-0.043072,1
587,-31.0336,-0.145481,-0.04216,1
588,-30.95,-0.144602,-0.041281,1
589,-30.8664,-0.143782,-0.040461,1
590,-30.7828,-0.143144,-0.039823,1
591,-30.6992,-0.142042,-0.038721,1
592,-30.6156,-0.141058,-0.037737,1
593,-30.532,-0.140426,-0.037105,1
594,-30.4484,-0.139486,-0.036165,1
595,-30.3648,-0.138851,-0.03553,1
596,-30.2813,-0.137978,-0.034657,1
597,-30.1977,-0.137222,-0.033901,1
598,-30.1174,-0.136629,-0.033308,1
599,-30.0372,-0.136231,-0.03291,1
600,-29.9567,-0.135436,-0.032115,1
601,-29.8732,-0.134477,-0.031156,1
602,-29.7896,-0.134259,-0.030938,1
603,-29.706,-0.133895,-0.030574,1
604,-29.6224,-0.133099,-0.029778,1
605,-29.5388,-0.132691,-0.02937,1
606,-29.4552,-0.131772,-0.028451,1
607,-29.3716,-0.131451,-0.02813,1
608,-29.288,-0.130817,-0.027496,1
609,-29.2044,-0.130189,-0.026868,1
610,-29.1208,-0.129781,-0.02646,1
611,-29.0373,-0.129512,-0.026191,1
612,-28.9537,-0.128927,-0.025606,1
613,-28.8701,-0.12855,-0.025229,1
614,-28.7865,-0.127876,-0.024555,1
615,-28.7029,-0.127266,-0.023945,1
616,-28.6193,-0.127077,-0.023756,1
617,-28.5357,-0.126792,-0.023471,1
618,-28.4521,-0.126484,-0.023163,1
619,-28.3685,-0.125967,-0.022646,1
620,-28.2849,-0.125768,-0.022447,1
621,-28.2014,-0.124916,-0.021595,1
622,-28.1178,-0.124537,-0.021216,1
623,-28.0342,-0.124308,-0.020987,1
624,-27.9506,-0.124006,-0.020685,1
625,-27.867,-0.123407,-0.020086,1
626,-27.7834,-0.12334,-0.020019,1
627,-27.6998,-0.122857,-0.019536,1
628,-27.6162,-0.122516,-0.019195,1
629,-27.5326,-0.122364,-0.019043,1
630,-27.4491,-0.122024,-0.018703,1
631,-27.3655,-0.12165,-0.018329,1
632,-27.2819,-0.121486,-0.018165,1
633,-27.1983,-0.121065,-0.017744,1
634,-27.1147,-0.120629,-0.017308,1
635,-27.0311,-0.120648,-0.017327,1
